"Experiment: TLSF - Preliminary Experiments, Sequential"
Instance,MD5,Bosy 2016,Party (elli-rally) 2016
prioritized_arbiter_unreal1_3_5.tlsf,631770d8ab3551568adb0921a0c7e39f,3600.13,70.25
load_balancer_unreal1_4_2.tlsf,739af4e1ac703241ab0f3528131df56f,3600.11,2.76
load_balancer_unreal1_4_4.tlsf,4e1ae18229381f6b7151f29471d050d7,3600.19,3600.09
load_balancer_unreal2_4.tlsf,4cf88de470c40ef94b19ebab86c93128,3600.19,3600.0
prioritized_arbiter_unreal1_2_3.tlsf,762dd0899a2019e3a5eb824e245b950c,3600.08,0.412
prioritized_arbiter_unreal1_2_4.tlsf,8440ad8d18c8c26372019cb20f741dce,3600.08,0.44
prioritized_arbiter_unreal1_2_6.tlsf,590f7ac04a0dc9ba8ac782a0bdb21b70,3600.15,0.444
prioritized_arbiter_unreal1_3_3.tlsf,4df250e6816fa86db9afc3b16763f5c2,3600.13,1.2
prioritized_arbiter_unreal1_3_4.tlsf,d476c361580743b29f628a11b3d360cc,3600.16,3.29
prioritized_arbiter_unreal1_3_6.tlsf,e4249cd8ae4ba270284737296fb6dacd,3600.09,3600.04
prioritized_arbiter_unreal2_4.tlsf,b9f93594f22d838b64babffa86be07c8,3600.02,22.66
prioritized_arbiter_unreal2_6.tlsf,abab1f385be7af21a36b2bba6529f1db,3600.01,3600.09
round_robin_arbiter_unreal1_2_4.tlsf,5489e518177de3ba817d6bce713fcd67,0.912,3600.02
round_robin_arbiter_unreal1_2_6.tlsf,dff512442697ac5eb4010dcddc7b1304,0.904,3600.0
round_robin_arbiter_unreal1_3_4.tlsf,770464ad6cb78e68a828ea6dd29a844f,7.652,3600.0
round_robin_arbiter_unreal1_3_6.tlsf,eaf9b46546244d62b308c358e25995b5,1296.8,3600.01
round_robin_arbiter_unreal1_4_4.tlsf,9b94e1c37afcfeecd472fb56027b34fc,3600.18,3600.01
round_robin_arbiter_unreal2_3.tlsf,322971defd51b88c4b2e5989b4d8b460,6.42,3600.08
round_robin_arbiter_unreal2_4.tlsf,e2e2538d099c852f9f16f7aa56b0a68a,85.356,3600.06
round_robin_arbiter_unreal2_6.tlsf,cb09403ca4ee455c8cf8a9449c0c727d,3600.06,3600.1
simple_arbiter_unreal2_3.tlsf,a43a008f2c8d60ba1fe0c4f55062bc7a,3600.1,0.444
simple_arbiter_unreal2_4.tlsf,cd0af5e96f48c8ef2c48900f95525a46,3600.15,4.24
simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,3600.16,3600.02
prioritized_arbiter_unreal1_2_1.tlsf,af3b35187f7b6f5d98ac1bc13e7cbfa2,3600.14,0.42
prioritized_arbiter_unreal1_2_10.tlsf,1c8775f14fe56d14de7b43606c22cd9a,3600.19,0.944
prioritized_arbiter_unreal2_2.tlsf,b34ffb4c041532a4c7f132d54bf8ba2e,3600.13,0.464
prioritized_arbiter_unreal2_3.tlsf,6c0dfe025b964149f5ef3a7d134ddb93,3600.08,1.04
prioritized_arbiter_unreal2_5.tlsf,de933efe0cfb2283e218a04c6e2e46bb,3600.0,3600.05
round_robin_arbiter_unreal1_2_1.tlsf,1aef3f1b6dc914ee1f20dd21761411eb,0.728,3600.0
round_robin_arbiter_unreal1_2_10.tlsf,ed1f979107b3fbff039be54a30068d13,0.86,3600.05
round_robin_arbiter_unreal1_2_11.tlsf,54ae322c00a793af810f1572597f2237,1.772,3600.05
round_robin_arbiter_unreal1_2_12.tlsf,6783c13c6c9b793161b73de2c5bf268c,3.184,3600.07
round_robin_arbiter_unreal1_2_2.tlsf,6506345159ea9065aef052c0e1048512,0.772,3600.02
round_robin_arbiter_unreal1_2_3.tlsf,1a175405308822c3c6b6352a50687bfc,0.824,3600.03
round_robin_arbiter_unreal1_2_5.tlsf,00b57e771b9f6b98d28f168ae6d92b4c,0.912,3600.03
round_robin_arbiter_unreal1_2_7.tlsf,e5af4cdb12b61dfcc4d12c031219073a,0.9,3600.06
round_robin_arbiter_unreal1_2_8.tlsf,1439725cf7dcfdba740f6572fed0d1f3,0.68,3600.02
round_robin_arbiter_unreal1_2_9.tlsf,7cb87c066f31f9ac2926bea659e3896e,0.756,3600.09
round_robin_arbiter_unreal1_3_1.tlsf,07a98976f42a7c414b782a688516e0bc,6.656,3600.04
round_robin_arbiter_unreal1_3_2.tlsf,2a1428b658e57ba9c3a348c726092055,6.62,3600.06
round_robin_arbiter_unreal1_3_3.tlsf,9a26821f42745667cda5aa5544007eb3,6.9,3600.06
round_robin_arbiter_unreal1_3_5.tlsf,03db77192ff3d030cbcc9b1e8de0f382,22.392,3600.04
round_robin_arbiter_unreal1_3_7.tlsf,9a267123281a0982db13a5dd18d6e899,3600.05,3600.05
round_robin_arbiter_unreal1_3_8.tlsf,6f6effce4e1e3a55f00c631c9b9c0656,3600.14,3600.01
round_robin_arbiter_unreal1_4_1.tlsf,1f71fe451d486db0654504e3b1f2599d,75.57,3600.02
round_robin_arbiter_unreal1_4_2.tlsf,935521184f8c97c719bea149235f42f6,63.296,3600.09
round_robin_arbiter_unreal1_4_3.tlsf,f69a6b2d19c921a80d0b8f4743b1d494,164.672,3600.01
prioritized_arbiter_unreal1_2_9.tlsf,a364da1965a73c178ee2274065bba569,3600.09,0.596
simple_arbiter_unreal1_4_1.tlsf,b1cfc7d6cbb398841c7319b624594ae7,3600.2,1.64
load_balancer_unreal2_2.tlsf,39e6dd578cbf8a49b0edfc215dac6f16,0.556,3600.04
round_robin_arbiter_unreal2_2.tlsf,8d96c51825ef6d8daca0d99f8f524ae7,0.648,3600.05
round_robin_arbiter_unreal2_5.tlsf,0b675bdd4783857581a55e13cfd3580c,3600.0,3600.01
simple_arbiter_unreal1_2_1.tlsf,02a66b9c7c0ef6b7be55bc9f767d1712,3600.15,0.36
simple_arbiter_unreal1_2_10.tlsf,a4c74d5469d10a50ccd7a34f49b5cbb0,3600.14,0.476
simple_arbiter_unreal1_2_11.tlsf,bd30d76ed0d94142e6c64a5accd03302,3600.1,0.76
simple_arbiter_unreal1_2_12.tlsf,3e3755edb359fc3243a50750709bdb12,3600.08,1.864
simple_arbiter_unreal1_2_2.tlsf,3bb21c6a59748b3acaccf011634cdfcd,3600.07,0.356
simple_arbiter_unreal1_2_3.tlsf,2c2181da697c2295719d54d08e886d98,3600.05,0.356
simple_arbiter_unreal1_2_4.tlsf,13d18794dd4f5952cae897c0b2c1ef46,3600.14,0.356
simple_arbiter_unreal1_2_5.tlsf,3c0b7aaa6eed0ea12f36f61765481114,3600.05,0.36
simple_arbiter_unreal1_2_6.tlsf,66f82f27e980d4f64e9910a51087dcb0,3600.1,0.356
simple_arbiter_unreal1_2_7.tlsf,2c93be3cee4854a19bc202602f1f15f4,3600.14,0.364
simple_arbiter_unreal1_2_8.tlsf,ed9b0058dbba9ed26b9e2d5e494cc104,3600.14,0.38
simple_arbiter_unreal1_2_9.tlsf,ac705c69a7427456da3164ebead7faf6,3600.14,0.4
simple_arbiter_unreal1_3_1.tlsf,80c940cd752dfad5adf5ccb3321bff3e,3600.16,0.48
simple_arbiter_unreal1_3_5.tlsf,00ca4777510b9208b19eaf7b32fb9194,3600.08,15.48
load_balancer_unreal2_3.tlsf,e764ff849a49693c3dc19d428ea126b8,3600.14,0.992
simple_arbiter_unreal2_2.tlsf,0924f597a129390a7e2c0bbbb7db5917,3600.06,0.352
simple_arbiter_unreal2_5.tlsf,12eb1e473e3f3b58ce6d44ed7409ce1b,3600.05,3600.06
simple_arbiter_unreal1_3_2.tlsf,1fbdd15fe8fca45f78d245e02c925e73,3600.07,0.44
simple_arbiter_unreal1_3_3.tlsf,86089f586d4210c89cfd2638333b4740,3600.06,0.484
simple_arbiter_unreal1_3_4.tlsf,4d6a3c9d39ced0c56ecb63a6ef28706c,3600.1,1.064
simple_arbiter_unreal1_3_6.tlsf,1948541031b67bd826a9c015556a49c4,3600.03,3600.07
simple_arbiter_unreal1_4_2.tlsf,0c4483a67a5bf45e6306513d34861e28,3600.08,2.13
simple_arbiter_unreal1_4_3.tlsf,7c2f929bead7889d0e831252c4246784,3600.12,48.904
simple_arbiter_unreal1_4_4.tlsf,e2c28f91c7e381f0e2fef61a3af7e423,3600.08,3600.03
full_arbiter_unreal1_2_13.tlsf,e8c10abb696954d4f183a3f2c17f0a62,1094.33,3600.03
full_arbiter_unreal1_2_14.tlsf,40ee8bc365599aa71faec6205f32dc3a,2234.39,3600.04
full_arbiter_unreal1_2_15.tlsf,09646ab5e020289524b8ed2b4036c48b,3600.16,3600.05
full_arbiter_unreal1_2_16.tlsf,1bb9b3d17d3b99f712629a745d915216,3600.06,3600.05
prioritized_arbiter_unreal1_2_13.tlsf,6c262a15b591329ca68722cde8ad5d4e,3600.04,27.328
prioritized_arbiter_unreal1_2_14.tlsf,2896ea6533c99cb476f69aaa7162ba78,3600.14,169.108
prioritized_arbiter_unreal1_2_15.tlsf,362363b9373ddcaba7aa18cc0d6a747c,3600.05,3600.07
prioritized_arbiter_unreal1_2_16.tlsf,171d64bec0a6a6ffc40a7da54e29ebf4,3600.1,3600.07
round_robin_arbiter_unreal1_2_13.tlsf,4aa3d157b7050a72c5cc4ca9312b3501,13.428,3600.02
round_robin_arbiter_unreal1_2_14.tlsf,765c22b531b92dfc6f0304a92bcc425e,65.87,3600.08
round_robin_arbiter_unreal1_2_15.tlsf,891d69e44e8a0bc8f13a2ffd78f0e027,425.22,3600.08
round_robin_arbiter_unreal1_2_16.tlsf,d1758ff9955d1feedd76680e3a001251,2374.39,3600.01
simple_arbiter_unreal1_2_13.tlsf,6861d4795866df26db859512ecedd6d0,3600.17,6.544
simple_arbiter_unreal1_2_14.tlsf,76e79dcfa7d392f6b7ab6cb2b3590ebd,3600.11,26.676
simple_arbiter_unreal1_2_15.tlsf,fec1230957ba4b8d3112a7bbc4d40bbf,3600.08,183.032
simple_arbiter_unreal1_2_16.tlsf,da4756cac466ffc9158337b5dcf0bd6a,3600.11,3600.09
amba_decomposed_arbiter_2.tlsf,a0c4b814cb9a27b01902ed8a8e09ff48,53.576,0.78
amba_decomposed_arbiter_3.tlsf,137d32caf9019685c350002328d07559,0.916,4.74
amba_decomposed_arbiter_4.tlsf,0b918177fdc960290c9b8b17858648b5,20.748,59.51
amba_decomposed_arbiter_5.tlsf,b2dc86b633ee3ef1ae5760c26ea0f06f,933.62,1034.77
amba_decomposed_arbiter_6.tlsf,7827276b08053f5fedf0a4505856b5e1,3600.16,3600.05
amba_decomposed_arbiter_7.tlsf,ea0ea0cfaeaa4bb46dbfa1f509a559f4,3600.16,3600.04
amba_decomposed_arbiter_8.tlsf,d62d5a620077877f73fcce2b9a2cac93,3600.15,3600.02
amba_decomposed_decode.tlsf,18883c7d146ac8eadb7908fd5f22a41a,0.156,0.416
amba_decomposed_encode_2.tlsf,d1dc586a4b5a7d732cbf625b9e54fb67,0.236,0.448
amba_decomposed_encode_3.tlsf,b4a7573c510b215258173cc9cd7690ed,0.284,0.744
amba_decomposed_encode_4.tlsf,c0fb22c0f137587e31804e528e93e0cd,0.368,2.044
amba_decomposed_encode_5.tlsf,0b48c80da4ef90e9d2319b05fd85cd81,0.992,18.12
amba_decomposed_encode_6.tlsf,4c62240cd5f05bbbe53a3bef276573c6,1.292,91.14
amba_decomposed_encode_7.tlsf,124e22a71d60896cee46bc22b15f531f,2.27,450.94
amba_decomposed_encode_8.tlsf,e9572aa3c8e569f0dcd793b4e89a4f01,3.62,2337.82
amba_decomposed_lock_2.tlsf,09d295386cb73e846cb070ddb8da3295,0.272,643.14
amba_decomposed_lock_3.tlsf,4d13af425d5084098d89c659477b2895,0.364,1769.65
amba_decomposed_lock_4.tlsf,ba9cc99f19405ef649de834808dff38b,0.44,3600.01
amba_decomposed_lock_5.tlsf,6cbbe5e8d85cabf293ba13d56a405900,0.608,3600.01
amba_decomposed_lock_6.tlsf,0ba4c130470fd8af4811bd39ac974374,0.344,3600.09
amba_decomposed_lock_7.tlsf,8f4f8d316cd9071791c55e62865bc7bc,16.564,3600.01
amba_decomposed_lock_8.tlsf,cee43be1df05a198f9ed638d2dc587b3,0.644,3600.08
amba_decomposed_shift.tlsf,8222dbab8d3bfdb5cdf11fb7c230cede,0.184,0.404
amba_decomposed_tburst4.tlsf,eb2df2dd78ced6bc51c98d1fe4801ea9,2.29,15.48
amba_decomposed_tincr.tlsf,3627064e9c299a5e069ff76d59d0c3f1,0.684,1.77
amba_decomposed_tsingle.tlsf,9c40b2bc08b4b63310496ef65d08fb71,0.528,0.93
amba_decomposed_encode_10.tlsf,4f96ea1d99bb0e6fdac52deb2c24baf0,54.68,3600.08
amba_decomposed_encode_11.tlsf,93ccf73840784feeb59101c022dec0f6,71.61,3600.08
amba_decomposed_encode_12.tlsf,62514831d0e35cfbb6edc19412ef9979,123.53,3600.09
amba_decomposed_encode_13.tlsf,472e99526b20239a357fe9a81e58ad28,263.02,3600.03
amba_decomposed_encode_14.tlsf,79ec453c790d039630b0ba974934a858,680.5,3600.08
amba_decomposed_encode_15.tlsf,19145f8bbccbd262f7f00402543f1433,2166.03,3600.09
amba_decomposed_encode_16.tlsf,7191d3387ded99ee8e3da3e98e2bb3fd,3600.15,3600.08
amba_decomposed_encode_9.tlsf,b7884c86c72d6b4a2541f26af734cd11,38.99,3600.0
amba_decomposed_lock_10.tlsf,a09a05e9e7251467f6da26114cf10106,3.31,3600.06
amba_decomposed_lock_11.tlsf,9323d2fd392f01acedb9fb6d8bbbfffb,3600.08,3028.93
amba_decomposed_lock_12.tlsf,7ac41e0cb79dd79b4ba37e960eca85d1,3600.01,1208.89
amba_decomposed_lock_13.tlsf,aa8f8d9248195f59d1e28150f3e659a3,3600.07,417.444
amba_decomposed_lock_14.tlsf,f4ec18805dbcb19b3de7dea7cf4650f4,531.87,759.318
amba_decomposed_lock_15.tlsf,42900bddaa3eaa57c6a164397497a103,2093.39,2069.4
amba_decomposed_lock_16.tlsf,f7b47389a35a4110488e37d3701aba11,3600.02,3600.02
amba_decomposed_lock_9.tlsf,09b17e10e940ae1f6fc0509ba5cbfcb5,0.908,3600.08
full_arbiter_unreal1_2_1.tlsf,4ae9ff467df851bdd4c8574f3711ae58,0.744,0.588
full_arbiter_unreal1_2_10.tlsf,c37d3b126c14e4324be70da2582dd9fd,4.616,7.14
full_arbiter_unreal1_2_11.tlsf,06f03c2db18f24fe0642ba3db50c104d,33.93,20.344
full_arbiter_unreal1_2_12.tlsf,2e58961f9424776d8154878b52dcae6b,208.89,75.872
full_arbiter_unreal1_2_2.tlsf,902685aaafb7e430768f8fe5bd2f33cf,0.664,0.6
full_arbiter_unreal1_2_5.tlsf,d77e68ff19f0ec44ac9ec6c28ad1b9d9,0.744,0.62
full_arbiter_unreal1_2_6.tlsf,fa4de5dca22811c10eaa0d4dda47323c,0.88,0.94
full_arbiter_unreal1_2_7.tlsf,7f5d37d2cf6ccf0a10da63f334c7b795,1.012,1.212
full_arbiter_unreal1_2_8.tlsf,809a77ad69dbb199ef7ca48871795822,1.008,1.748
full_arbiter_unreal1_2_9.tlsf,9eb82849ffa457a6d8d85ce672356959,3.144,3.156
full_arbiter_unreal1_3_1.tlsf,ada3c34bdaf768eb73fd80bf80f310c5,3600.08,1164.71
full_arbiter_unreal1_3_2.tlsf,37fe92ab20a2232026b307122c123fbf,3600.08,3600.01
