Experiment: Reference - Realizability Sequential
Instance,MD5,Aisy,AbsSynthe (Ref 2014),Demiurge (Ref 2014),Simple BDD Solver (Ref 2014),Demiurge (Ref 2014) [parallel]
mv12y.aag,b36fd02b5ffb70472e28b7d96cf5221b,0.81772,0.045964,0.025201,0.043627,0.122392
mv16n.aag,42493b88baaeeab3f041d46d6d07d513,13.5063,0.128502,0.038872,0.059892,0.24248
mv20y.aag,87ea67064752ba3737d674e96fcb1bc6,235.171,0.096296,0.032916,0.122579,0.180637
mvs24y.aag,951a726bed0b8546a0e85840c03fa8dc,3458.87,0.057317,0.043513,0.029989,0.358291
mvs28n.aag,001634c52a38c460defa227a0b7aff6b,3600.03,0.124266,0.063626,0.042898,0.488344
stay12y.aag,c281a55bf7619234e2212377743c34a6,3600.1,6.88352,36.2263,1.31217,619.68
stay14n.aag,83a766256924f8a87de2e2e5269b3ab2,3600.03,111.292,496.476,58.2588,10782.5
stay16y.aag,5342680633e4a1f04a4fe89e77fa0dc8,3600.02,1906.92,3600.03,1532.71,10782.4
stay18y.aag,5d478cbb9ae29825251d87443beb3e32,3600.05,3600.08,3600.03,3600.09,10781.7
stay20n.aag,e86dc4134611cf47cb7f8512ebd7c34f,3600.07,3600.03,3600.11,3600.06,10781.7
amba5c50n.aag,ae4d976be237ceccfd52efba08f68b5e,197.032,139.902,3600.1,4.12948,10781.2
genbuf48b3unrealy.aag,7a4dbb9a1b9810f168352ee7897b7f2f,3600.02,57.2654,3600.03,119.916,10781.6
6s289rb05233_c0to511.aag,a65a6e17172f86ac2e6ef7f5829d4fd2,19.4278,0.325563,err,571.769,err
6s289rb05233_c0to7.aag,68b83136ec47580aa65074885a684887,19.405,0.27385,err,1827.0,err
6s335rb09_c0to31.aag,ff477604ba73d25052901321a092590f,3600.03,18.9572,err,4.49918,err
cycle_sched_12_3_2.aag,88939a788fa044da1c80c33e2baca7a3,3600.03,3600.01,err,52.0498,err
cycle_sched_12_4_4.aag,56bc17cdba9fa5a5aaa0bf957a6a39ee,3600.05,3600.04,err,132.811,err
cycle_sched_12_6_3.aag,89062d850d9c4d509abaeeabdfdaa97d,3600.02,3600.1,err,3600.05,err
cycle_sched_16_7_1.aag,3a3a34a9cf48a7e8a047759fe85e7bbb,3600.04,30.8642,err,10.6656,err
cycle_sched_20_2_4.aag,2edc56659d828065505fe0a2873f02b0,3600.01,196.83,err,31.5739,err
cycle_sched_2_10_1.aag,cf2fdae9e5a467533d3bfd8010deee51,67.6273,1.37077,err,0.748684,err
cycle_sched_4_6_1.aag,11aa3b94608bda19232b4382046d29f2,3600.1,3.47133,err,1.53698,err
cycle_sched_6_2_1.aag,8e27262e36644fd20c86e19d315dd825,113.855,10.9416,err,0.649289,err
cycle_sched_6_3_2.aag,cfd2fc731db93dff10b471a5c474ad5f,482.071,3.80622,err,5.61507,err
cycle_sched_6_7_2.aag,8e71e01f9ad58165b89e54cf1543344e,3600.07,328.56,err,14.4057,err
cycle_sched_8_7_2.aag,fa5d82605fe444cc6ddba523011ce19b,3600.05,3600.07,err,3600.06,err
amba2match3.aag,bcd4e86b3a8a0bcce46bb510f81c27da,730.68,18.1526,0.445576,0.372516,0.757295
amba4match5.aag,fa0a1105e9d19153a1fe697112d39df6,3600.07,3600.01,3600.02,2949.96,10781.1
amba6match5.aag,8d67253f18229d9ba66b962dff83e112,0.212291,0.256655,3600.01,3600.04,10780.8
amba8match5.aag,2bcc99eb937879ed348cfe946a4a4ad8,1.57646,1.72207,3600.1,3600.07,10765.4
bakery_sym1.aag,e4c57192223104c0d1e7490fc1fa8d0e,39.4328,0.161779,0.27303,0.119657,1.43286
good_bakery.false.aag,79a7a15ed6d6bfb5b95d96f4a6704efb,3600.07,3600.07,3600.05,3600.06,10781.6
good_bakery.wuntil.aag,2f4e4bbf6b78348d007a660ef7462f82,3600.08,8.92625,4.01785,2.98445,52.7201
halfadder_shiftedmatch.aag,9955e5a01b234f278f70f94e34cd0183,9.59912,0.062903,0.008658,0.00566,0.016855
very_good_bakery2.sym.aag,3377e74d73f81bd078c727632a6f39a3,3600.07,3600.08,4.59972,3600.05,18.673
amba7match5.aag,0d09447de8fa958f4c1a53bdef3561a4,3600.11,3600.05,3600.07,3600.1,10781.4
halfadder_match.aag,27a9aaf3663d60418617c0e1f67f0d6c,0.995126,0.033183,0.008729,0.008362,0.011023
gb_s2_r2_comp1_UNREAL.aag,b5243e1ba6f593088c3572b1cff7ea55,3600.05,37.0702,1.248,10.8941,1.89945
gb_s2_r2_comp3_REAL.aag,ec97be9e01a500e27bc9ac3e52850e3f,3600.02,3600.04,3600.03,3600.07,10780.0
gb_s2_r3_comp1_UNREAL.aag,20ddb4b40eed725419221944d8a308ba,3600.03,3600.04,1.46003,3600.05,3.38422
gb_s2_r3_comp3_REAL.aag,211c1e8c7bbafe7ddc0eaec66959d9d3,3600.04,3600.07,3600.02,3600.04,10780.7
load_3c_comp_comp1_REAL.aag,a219d45a2000e55a7cf240c519235324,3600.07,2.54852,16.53,0.875187,31.5515
load_3c_comp_comp7_REAL.aag,96f00e2d0e63cae7b9e4736f3a400fcb,3600.08,809.194,1536.19,46.7581,3320.58
load_4c_comp_comp5_REAL.aag,32a34f33c742f5a02ced867dab9b33d5,3600.08,3600.1,3600.03,565.498,10781.3
load_4c_comp_comp7_REAL.aag,eb024897d34429da4a3befec3ef9198e,3600.02,3600.05,3600.04,3600.05,10778.0
load_full_2_comp1_UNREAL.aag,b379aa18e364e811a925ecf31d53dc69,145.262,1.34871,1.0585,0.537277,0.97733
load_full_2_comp3_REAL.aag,e7f65ca79edc830e13ebb18b3a04afdf,3600.11,3.59911,4.36472,2.3945,9.80613
load_full_3_comp1_UNREAL.aag,ba73b8d977bc2093343c83e8ec773213,3600.04,181.62,11.4835,84.1203,35.3001
load_full_3_comp2_REAL.aag,c21a5c9b0b101cb7a58318d72c1caf9d,3600.05,3531.78,481.53,2386.67,882.834
load_full_4_comp1_REAL.aag,af258e4f856038bf48535edeb836aad1,3600.09,3600.09,117.252,3600.02,149.035
6s210b037_c0to31.aag,5054b23882995730cdeebbb9f91f5f6d,3600.03,3600.08,err,3600.07,err
beemldelec4b1_c0to511.aag,b12a509fb8a0f365bb9524adab9724f4,3600.1,3600.02,85.7443,3600.06,1387.15
oski3ub1i_c0to255.aag,f0a73a407083d852eefe12e74898ebb0,1.86579,0.109936,3600.01,3600.06,10777.3
bob12s04_c0to7.aag,b655d5a43f5f3c4e462459d161732446,0.139336,0.61884,err,err,err
add192n.aag,2d7980cc53652cb3c17d0da6995280f7,3600.03,3600.02,3600.01,34.0134,10781.4
add192y.aag,a032956b8152402d79ebef4fca127178,77.4895,415.372,3600.07,14.1856,10781.7
add64y.aag,73f088cc34ece347afcf27b108426e3d,0.703394,0.744868,3600.03,0.408645,10775.2
amba10b4unrealy.aag,0cc370510eb1d031f3bf0dca54fa8daf,3600.06,64.3069,3600.05,18.5189,10781.8
amba14c5y.aag,0b8338c7bd1c4679cc6697a9e2358bee,3600.11,79.398,3600.02,40.102,10781.9
amba16b50n.aag,c910f6b1277ca3155e4ea53b11db3a22,3600.03,1754.3,3600.08,182.353,10781.7
amba16f105n.aag,d24d04700d591cdc18679bc54b97cd80,3600.07,3600.05,3600.03,3600.1,10781.8
amba4b9y.aag,e55b48e80254f5aa572d39e6e4ca2c8c,186.848,3.21299,440.832,2.06796,2573.58
bs1024y.aag,2086f274f8a8a91e33633bb5ec40ed7f,3600.02,17.8003,1.30978,10.728,3.31948
bs2048n.aag,2466776db4597f162dbcc7782fd76fb7,1.4311,0.160065,4.21748,20.8022,9.35155
bs512n.aag,41c8976e6a1da80c90ba35a19c1e569b,3600.06,7.61185,0.463661,1.68132,1.56871
cnt10n.aag,8d6fe57d5fe16f55d9967cbb0defcdcd,0.148434,0.221016,0.928027,0.016683,8.81726
cnt20y.aag,223fce4b41ac8590a30357bbb4b4c5ac,191.271,191.011,3600.04,3.80034,10782.0
cnt30y.aag,8e937ec2538dca327fdd8c02723e0449,3600.06,3600.08,3600.06,3600.03,10782.0
demo-v20_2_REAL.aag,7ff0d2971dda53b83a9d68c0356cacab,11.7076,0.385252,0.193611,0.110206,0.494917
demo-v22_5_REAL.aag,643dab711dde6fc630c621397c822d93,3600.1,1.95452,2.85861,0.797524,6.98709
demo-v25_2_UNREAL.aag,cf11e6d34e83837c7f7a013fbd13d1c4,17.3376,0.840519,0.621078,0.507492,0.707595
demo-v25_5_UNREAL.aag,a905caca24dd7a4c34e7982675319845,3600.11,3.97501,8.70097,1.86826,14.4246
demo-v7_5_REAL.aag,3489904170a933d3b1412397391b3b64,5.10056,0.294212,0.507985,0.026716,1.01294
factory_assembly_5x3_1_0errors.aag,cc855faa7d41f35dd91070f32bb09331,0.750174,0.651608,3600.03,0.420993,10782.1
factory_assembly_5x5_2_11errors.aag,102eaa578825b55979ef2830c60445b8,3600.03,3600.02,3600.05,3600.09,10781.2
factory_assembly_5x5_2_1errors.aag,034eeed2c60cd19e4b723ee1d0d28ed2,144.421,1033.84,3600.03,1538.52,10776.3
factory_assembly_7x5_2_10errors.aag,dc757b1ded8ef87fd893bf2e3397e149,3600.03,3600.08,3600.03,3600.08,10777.3
genbuf16f50y.aag,0dd86537308e21206c939e2191f0d698,96.3547,5.28066,3600.04,5.90015,10781.8
genbuf24f23unrealn.aag,b5903260ebce25129ae42af8e9865ffe,1009.81,642.481,3600.07,58.079,10782.0
genbuf56b40n.aag,8ca5e96d49c7986e0a71aa1b166e474f,3600.08,12.8988,3600.04,169.529,10781.3
genbuf64c3n.aag,f950f814cbdd58dd56456a0855dea220,3600.08,18.4833,3600.03,1998.37,10781.4
mult_bool_matrix_6_6_6.aag,ae8c271d411c45ae3fb7e645dbbb5488,3600.11,3600.05,3600.05,3600.08,10782.0
ltl2dba_06_2_REAL.aag,89d05ed85f0acfcdec7ae69113937e83,3600.03,0.989472,1.31287,0.493964,5.25504
ltl2dba_08_2_REAL.aag,f9542a95b65d22666cecd49e65c31d7d,3600.04,0.632122,0.238195,0.297628,0.647996
ltl2dpa_01_2_REAL.aag,f5f512c095faf33aec81b0282889adf4,3600.1,0.886194,0.507879,0.544116,2.57319
ltl2dpa_10_2_REAL.aag,a2de8a3559d18eb3b99bef86e1e8ab26,3600.04,2.12269,0.609697,0.826856,3.16818
ltl2dpa_12_2_REAL.aag,22f630fada460c286890a28ae6383f7b,3600.07,1.65617,1.07099,0.90058,5.82617
moving_obstacle_128x128_60glitches.aag,5606489c8aafdb95a66d2834cf2fa35c,3600.11,3600.03,3600.07,3600.05,10775.3
moving_obstacle_16x16_3glitches.aag,ed47a5d457db3a5244b07695acb6e863,21.0644,1.74932,3600.05,0.507603,10780.8
moving_obstacle_16x16_4glitches.aag,7618d2621ba769184ceafcf2df283201,30.7497,1.16245,3600.04,0.7449,10781.7
moving_obstacle_32x32_12glitches.aag,90613aa1799bd781f190e3fdf5d15ea9,74.4831,47.6983,3600.01,6.09054,10777.7
moving_obstacle_64x64_28glitches.aag,aac6dcf68e96a7f0a5aa800c8b6070a5,3600.05,187.268,3600.03,154.156,10771.0
mult12.aag,d033b1c391ab961814249b73f8c28ec8,3600.07,3600.07,3600.03,3600.06,10748.2
mult6.aag,310758404701cc19b0c41dbedf2ec417,0.64103,0.342232,2.0678,0.238852,4.01927
mult8.aag,8039200de336120f997f8c60cfd85578,11.828,6.47781,113.452,8.50674,254.444
mv20n.aag,ec7a2b74d8edeb8ba0f57709846ba8c0,248.726,0.275081,0.070339,0.076376,0.421574
mvs24n.aag,29bd9dfeb75e546d110c6b621778fed0,3600.08,0.107802,0.038728,0.056744,0.368371
mvs28y.aag,c5a92c781eaffa78c1843e7f8d4b57d8,3600.07,0.060342,0.043174,0.047214,0.207519
stay20y.aag,d03dc5414d19b148401ebe68edcd2d57,3600.1,3600.08,3600.1,3600.07,10782.2
stay22n.aag,ada69426af193b4c28174f87f7ebe09d,3600.05,3600.05,3600.1,3600.08,10781.6
stay22y.aag,b4917867c7c8d519c55ae99db270061c,3600.1,3600.03,3600.02,3600.06,10781.6
6s207rb28_c0to31.aag,5683b2dc521b03a1a13b1ee18ff53c36,3600.01,3600.09,err,3600.08,err
6s216rb0_c0to31.aag,11581977754dfb460dce98a26b091314,3600.03,3600.11,3600.07,3600.02,10781.4
6s319r_c0to31.aag,a2bb339bcbfcc5e5f4236dc605006359,3600.04,3600.03,3600.02,3600.05,10781.6
amba5match5.aag,9ea70c2de486dc2a862e8db9ca3f75d6,3600.08,3600.02,3600.1,498.963,10781.3
atom_bakery_sym.aag,030667d9b524816b89d018ab88a7c02c,12.4755,0.484186,0.3704,0.062606,3.71108
bakery_nondet_sym.aag,58c69a9054f46ab43dccd4d5cb112f55,40.8989,0.272005,0.275236,0.045493,1.72536
cycle_sched_12_7_4.aag,78afaa2f7c35869f03183b67f578226f,3600.04,3600.04,err,3600.09,err
cycle_sched_4_2_1.aag,72739a13b2b87f185ab51f31ede85069,2.23448,0.246534,err,0.172912,err
cycle_sched_6_5_3.aag,b3319486de219eb26e0be1cc315e7821,3600.06,26.3008,err,11.9732,err
cycle_sched_6_8_3.aag,5952bb90d5f4eb8a3b8e357ae6943174,3600.09,122.37,err,3600.03,err
driver_a4n.aag,f713dd5e7d811f9553dda24780711e59,3600.09,758.091,0.415422,20.2727,2.75174
driver_a8n.aag,503568a26d533a28a1276bb60bcc3e34,3600.05,3600.01,3600.11,3600.08,10781.7
driver_b4y.aag,00d01e98209b78170e0bf20ac12a0abe,3600.0,17.2889,0.377926,25.8398,0.973148
interface-with-overflows-k5-liveness.aag,0c7ea8a2edad4407054af3b375b91eb6,37.9893,3.73707,3600.09,2.39924,10781.8
driver_b8y.aag,41e3536ff2d3324f00f83be26b87d6c7,3600.07,3600.09,3600.02,3600.1,10781.7
driver_c10n.aag,09e7cab6ef9e2ce8e115fdb0afae39f2,3600.1,3600.09,3600.09,3600.02,10781.8
driver_c4n.aag,6ca1653b55570d82cfbb0d5bfd5e3160,710.915,1.36743,1.03755,0.412538,1.69382
driver_c7n.aag,10759afbf406be90ddeec5ec3a7b024b,3600.11,3600.06,3600.04,285.628,10781.8
driver_c8n.aag,e5a51871537608b7afff2f7ad6eaf8d8,3600.06,3600.03,3600.01,3600.11,10781.7
driver_d10y.aag,57e8b649a3b90a7c85926ec3ec3518ab,187.985,56.9703,3600.09,419.098,10781.7
driver_d4y.aag,c56ba9846e3573c4b315cc0de38f6203,41.7012,0.309771,0.081777,0.117611,0.539618
driver_d7y.aag,a09043aa9b3551597cf9ef717d2419d7,480.821,6.51223,12.8683,4.86298,43.9618
driver_d8y.aag,99b02a50f785fbd3d8d89d95cdeb4af5,397.307,63.6929,3600.02,39.0315,10782.1
gb_s2_r2_comp4_REAL.aag,87803a2f467d4f31b93cf3e7ae89e848,3600.06,3600.07,3600.07,3600.02,10779.5
gb_s2_r3_comp4_REAL.aag,c6092c2b7963e77bb91a370f510d0e57,3600.08,3600.06,3600.03,3600.07,10780.7
load_4c_comp_comp1_UNREAL.aag,0c057cbfdc027d34238b5bb275e04d6b,3600.1,11.1929,79.0998,5.83801,141.608
load_4c_comp_comp3_REAL.aag,20ecedb710ab3c51e7f5bcd9ae9c8ce8,3600.11,130.965,3600.08,68.7659,10781.3
load_5c_comp_comp3_UNREAL.aag,4e88ebc5cf76c0fb94b29871d60218bf,3600.07,339.562,3600.06,3600.05,10780.7
load_full_3_comp3_REAL.aag,048a3f345f1e1155eaf399010b1ba02b,3600.02,3600.1,2036.11,3600.08,2024.54
mult_bool_matrix_4_2_4.aag,7795834c9a1159240535e8c79090c9b7,0.424996,0.216965,26.5449,0.241411,56.3834
mult_bool_matrix_4_2_5.aag,f8a0c959ee4fda826def20368c0b60c1,1.23221,0.952808,248.354,1.24579,698.953
mult_bool_matrix_4_4_5.aag,3566e1436ff321acd9347bc9583a61a7,3600.04,3600.08,3600.07,3600.1,10779.0
mult_bool_matrix_5_4_4.aag,55ad36647073301ed9ba683c7021eb9f,3600.1,1062.52,3600.02,3600.08,10778.4
interface-with-overflows-k8-liveness.aag,e8e721e354a409006e5fe3567a05fa28,37.5604,13.5154,3600.11,5.83439,10782.0
interface-with-overflows-k9-liveness.aag,5d0ae392a3106ed0bcee2f2101f26baf,57.2309,12.8475,3600.03,7.44298,10781.8
oski2ub1i_c0to7.aag,3f1e98743362b136733d13b2c8cd90a4,22.8442,163.572,3600.34,3600.07,10738.4
genbuf64f63unrealy.aag,5d70964e81fdfb1209d8f839d5f1ba1e,3600.06,1296.04,3600.08,2700.08,10779.3
mult_bool_matrix_dyn_3_3.aag,c54f934bbfd92cf7a1e2df84a7976fa5,0.240036,0.062531,0.010127,0.014521,0.099108
mult_bool_matrix_dyn_4_4.aag,aaaeb2efa8a798c2089ebd7b914ec14a,3600.06,0.542831,0.078041,0.2279,0.336912
mult_bool_matrix_dyn_5_5.aag,f606d4d58abdbb0fce83a56268b5546a,3600.04,510.178,0.060373,95.2388,0.771294
mult_bool_matrix_dyn_6_6.aag,08d4791419a6247d73a186ee16c6c617,3600.06,3600.02,0.195812,3600.08,2.2254
driver_a10n.aag,7d9fc1f65d6b0ca65f68e0d0d883b597,3600.09,3600.1,3600.01,3600.03,10781.6
driver_a7n.aag,82495d4c42d3c7ab762cca7a0fb530c0,3600.02,3600.05,3600.01,3600.08,158.276
driver_b10y.aag,596c51567b43dcea0ad5ae3f10c3ac4f,3600.12,3600.03,3600.02,3600.03,10781.6
driver_b7y.aag,b4148c6c649fc12bc9b4551d5a932b71,3600.0,3600.09,3600.11,3600.09,10781.7
amba9match5.aag,17035bbf0467ede017613e14f7ee8ba8,3600.05,3600.0,3600.1,3600.1,10779.6
interface-with-overflows-k10-liveness.aag,f71cb1cc8d4c0be986c82dcfd6e06785,64.0287,11.4599,3600.03,12.6919,10781.8
mult_bool_matrix_5_5_4.aag,dbb29dfd8a369e07e9a1507e0551df52,3600.08,3600.05,3600.02,3600.03,10779.4
6s311rb1_c0to7.aag,831dd0d21504f781a4fa0219ab94fd16,0.372242,11.6233,err,3600.09,err
6s335rb09_c0to15.aag,d8efa59b8f27881f11c9a203559e87d4,3600.1,83.303,err,4.88645,err
6s388b09_c0to15.aag,2a0992db155bae02d07824235f7ba76d,3.19501,5.83904,1.54935,3600.09,26.9061
6s389b02_c0to15.aag,03906577ab1119b1292f0da4ecc2dac9,3.16093,5.88508,0.902899,3600.03,11.1619
beemskbn1f1_c0to7.aag,d62bedb446804416a688322d3dd7e799,3600.04,2150.84,0.409365,57.7972,19.465
gb_s2_r2_comp2_UNREAL.aag,89d323ed13157628a38e9ffec4e414d9,3600.09,3600.06,208.269,3600.1,134.485
gb_s2_r3_comp2_UNREAL.aag,8907e04b3585c0fbf56c8e53fcb3597d,3600.03,3600.06,121.816,3600.09,479.723
load_5c_comp_comp2_UNREAL.aag,68658a3c9587e549400c8a823778d152,3600.05,112.736,3600.05,383.559,10780.9
load_5c_comp_comp4_REAL.aag,44627b2e960d7b3ae62a0131831be60a,3600.05,3600.04,3600.02,3600.07,10779.7
load_full_2_comp4_REAL.aag,957da07a83fed674ee84d456f8cc1829,3600.1,4.24081,6.97962,4.96027,18.3987
mult_bool_matrix_3_3_2.aag,8d255277aa225e3b84962b5747154444,0.098724,0.090596,1.2179,0.037976,2.64967
mult_bool_matrix_3_4_5.aag,45ce338095946154530d43b576948a02,209.963,60.8104,3600.09,40.4755,10778.2
mult_bool_matrix_3_5_5.aag,4c9422421a6c98fd255cd683587862c9,462.653,261.153,3600.07,198.097,10778.1
mult_bool_matrix_4_3_3.aag,fbf2ccb69ca75709f6e5335ec697c50f,0.818164,0.40617,1203.11,0.350849,3757.3
mult_bool_matrix_4_4_3.aag,3aea14a0ee96c72f285289e53b4040b1,23.9928,2.79955,3600.09,6.79886,10778.2
interface-with-overflows-k16-liveness.aag,77677637c3f72a1575924c48f2bb2351,45.406,80.4747,3600.09,18.3891,10781.9
mult_bool_matrix_5_3_5.aag,73cc89abe50aa913a3f9b61e05c02b96,714.763,3114.98,3600.01,1391.44,10775.6
add20n.aag,a214b69c5d85c748db6c3848d5da60b0,136.517,0.1388,3600.09,0.108309,10751.2
add256n.aag,4f22aa827302bf069fbef60a23195248,3600.03,3600.09,3600.02,35.3319,10781.3
add256y.aag,3609dc230b94ffbc567d00ff5e680d50,239.541,2637.72,3600.05,28.5931,10781.5
add8y.aag,89449ba4d1df82054f0e17c612051e63,0.093301,0.049817,41.3799,0.012181,254.806
add96n.aag,73cfa447c84a45bb9844a416b83b66b3,3600.06,2.15041,3600.1,2.01493,10781.2
amba10c50n.aag,9f9ff1fef8f268379e87eeabacb12767,558.377,3600.07,3600.01,92.4311,10781.9
amba12b50y.aag,022bb1c8e18115bd1ff7c2a29b6f8d97,3600.01,388.98,3600.11,48.8714,10781.7
amba12f44unrealy.aag,788e0b40a56fa2f484ce4fb7011f0ebd,3600.08,142.238,3600.1,177.717,10781.8
amba14b4unrealn.aag,2ecc30a991487a27aa970e409dca1fd0,3600.09,137.525,3600.01,56.4494,9824.86
amba14f120n.aag,199b25f38fa59e1c16e053bab5a0b414,3600.1,3600.09,3600.04,1720.73,10781.8
amba16c6unrealy.aag,056d5a60de9831baaaf689d765aa3bb9,3600.05,429.407,3600.01,356.047,10781.5
amba16f120n.aag,ac8ed2b393cd0e39c4b295f70ec56f39,3600.04,3600.09,3600.11,3600.02,10781.6
amba16f120y.aag,cef316b3869a5454d4150491bd4999b5,3600.1,3600.1,3600.1,3600.07,10781.6
amba7b24y.aag,a60d397dfd9b99e25383d04ceeec6237,814.124,12.5426,2141.1,5.62516,9858.67
amba7c4unrealn.aag,6606f7b613f4fb27278045d70a577909,156.684,15.1651,579.243,6.58584,3508.28
bs1024n.aag,8f1697792a92abb7b4a787d4f1dc27e0,3600.07,17.7901,1.29532,10.8563,3.0994
bs128y.aag,5b8aabae57390132c15b0f59315eabbb,3600.04,0.550914,0.122258,0.173781,0.492362
bs16y.aag,a4e90f13287be7492e04d6e92ecd5852,2.62863,0.028958,0.015751,0.014287,0.023475
bs2048y.aag,dda501a2f66b539b6806d820ea3d72f9,1.5572,0.232594,4.29097,50.5655,8.87312
