"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bowser c0,spot-ltlsynt,Party (bool),Bowser c1,Bowser c2,Party (kid aiger),BoSy (ltl3ba),BoSy (spot),Acacia 4 Aiger,Party (int)
ltl2dba14.tlsf,6cb55502e91d53af7a4fcbf319896e29,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba15.tlsf,cda33077dd5df4006a309d0921b0df7c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba16.tlsf,c0992977e515d04bdaab20f4eb12f180,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba17.tlsf,d7dda11ef12cfe55eb8d82fc3a958a6e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba18.tlsf,46d722efc7ed49b3e119aac2e5233945,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba19.tlsf,5866749daf4b158108536bdbca5560dc,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba21.tlsf,600fd854ea26ae9188ec8ebbb0f11345,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable,Realizable,Realizable,time limit exceeded
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba23.tlsf,3088598b326d6aa2d4e52c643ad8d916,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba25.tlsf,b59b184b087de2e0f1acc0eb90e74b33,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba26.tlsf,15ee91a7f6f8973f3b8833c0ee684ec3,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_C2_10.tlsf,1b8455cf0af137901e3d340b48b20036,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_C2_12.tlsf,6c655694beefa06ced97d7a936e84b19,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_C2_4.tlsf,d9cbbac80440e2e5cb13091fefd3f9c2,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_C2_6.tlsf,1964fb1dd811a48edfdbe94ee6a85ddd,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded
ltl2dba_C2_8.tlsf,6b99fe5b07a60338168b41f43361745e,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable,Realizable,Realizable,time limit exceeded
ltl2dba_E_10.tlsf,29c0253a6324a4b8886a2ede9ec66a2e,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_E_2.tlsf,b6b99813204edf33e12da0a5c8aec500,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_E_4.tlsf,7116b4dcaefa7ad90fd5e06417c1c856,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
load_balancer_unreal1_4_5.tlsf,4d9e0c08130446d40525d35bc51fd635,time limit exceeded,Maybe unrealizable,Maybe unrealizable,time limit exceeded,time limit exceeded,Maybe unrealizable,time limit exceeded,Maybe unrealizable,time limit exceeded,Maybe unrealizable
ltl2dba_Q_2.tlsf,cbc773442fdfa0132ab0c7a5af53a165,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_unreal2_2.ref.tlsf,45aa7724e0f401ed07c76f31fa01db33,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
ltl2dba_Q_4.tlsf,5c755c4ec76c435fedaefe3d2f08d068,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_Q_6.tlsf,726bba6152405c7a767f6bbb7f075f26,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded
ltl2dba_Q_8.tlsf,af49cd13dc710d34595020098bb17128,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_U1_2.tlsf,426ddfce008b7c0008fe651047637561,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_U1_4.tlsf,97d2bc4b904ed032f58b1634e13741f0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_U1_6.tlsf,53ad9dadd4b777351a920fef663f2a64,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_U1_8.tlsf,6182c261e6ef1507a250d0449ec5d478,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_alpha_10.tlsf,8a5698291c1d90c94a485ccc1f3495f3,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_alpha_12.tlsf,493ba9bf08ce578efed1333b0110dd9b,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_alpha_2.tlsf,1f14a3d0aad6f3ed6fce835cdeda7178,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_4.tlsf,e29a9b268f1c5152f5806a40ba9834f3,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_6.tlsf,f2d39d35f9a177f97d910bbabc16449b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_beta_2.tlsf,42b7b4291b8af7885970ee715931dc91,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_beta_3.tlsf,83d312e2bc8c4a5b3361769ada44efee,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_beta_4.tlsf,26859ed2294d02a7a97994ae77c75850,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded
ltl2dba_beta_5.tlsf,b8714430a176728e1a0c7bbd4ce1c064,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded
ltl2dba_beta_6.tlsf,8a51833047e2e928bf2c5dc391688b19,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_beta_7.tlsf,09038b887979d7f8cf05586b3251c64f,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
detector_unreal_12.tlsf,dc2556856274895ef278d7ae476fd6c2,time limit exceeded,time limit exceeded,Maybe unrealizable,time limit exceeded,time limit exceeded,Maybe unrealizable,time limit exceeded,Maybe unrealizable,time limit exceeded,Maybe unrealizable
ltl2dpa01.tlsf,be317383bbd43cb3a8605bd5e61daf25,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa02.tlsf,2e2c18364556f3afb11ac996d8d167de,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa03.tlsf,9a14b5c7724e76ae67d104f0aa03dc86,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa05.tlsf,bac043696682e4b53917d43031fc2be2,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa07.tlsf,7939874854098a507d60867470f2ea9e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa08.tlsf,04909a81800372542b1763e2bf6c9028,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa09.tlsf,4cfeac8d0a2988387d28528c8afdfaa7,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa10.tlsf,d58ee764c3eea95cb67655bdbb5ed457,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa11.tlsf,387e08cc0392c677a532b5bbd0d6b518,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa12.tlsf,38699f5c255a1d2fb46a37e570c8728a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa13.tlsf,19393a985abb51232d93af2125f5e16b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa14.tlsf,4dc695809d5946d6f28b6be73765084f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa15.tlsf,bfdc00aae1e01b9689907aa76f3a7d0b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa16.tlsf,2f34682523697108bfbaa6d763d958a2,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa17.tlsf,1aab8713e1919ae5066b012a44bd95e9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa18.tlsf,49a3ddd864ee7d9a528c58245216ada5,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa19.tlsf,5ce6ce82604f70bdee7722b13037d587,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable
ltl2dpa20.tlsf,282da973777da8881043cf00cc6aac72,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa21.tlsf,9e820c13f4c97a2e7b22a33f84af4487,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa22.tlsf,1708e9ede7fe3cd488f6ad50bb8be2a6,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded
ltl2dpa23.tlsf,10d1e0934eac5badd580ab9e0791442e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa24.tlsf,92ad70cbeaa0b490201e73a6068e23f3,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_2.tlsf,50eee70bf377cb0f6d1abb95f9d62cbe,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_3.tlsf,9e530d5ca09cfab1d9f4c39c554dcff9,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_4.tlsf,71f32bb90f9ce87b8857741071ecabf2,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded
prioritized_arbiter_5.tlsf,b963a0e1d4f45bc3b69fa47548dd470a,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
prioritized_arbiter_6.tlsf,fda3378d9714e28f7794cdc2899a54f4,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,Maybe realizable,time limit exceeded
round_robin_arbiter_2.tlsf,620b0547499bb2b099a2455f1b93b72f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_3.tlsf,89b5bbf326b2ab4f1e89fa86599e5833,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_4.tlsf,a260b81790c8ac997f21c4b05eccc6d2,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_5.tlsf,63f1d38b4acfbe60965a135812413fa4,time limit exceeded,Maybe realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,No output,time limit exceeded
simple_arbiter_2.tlsf,1d50e079a076f4d11461da58a77db40f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_8.tlsf,77a1cd8a49faa1df40472117c5c3cea8,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable,Realizable,Realizable,time limit exceeded
ltl2dba_R_10.tlsf,f6b24859ffb1eee8a4c21080a14b6ef5,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable,time limit exceeded,time limit exceeded,No output
ltl2dba_R_12.tlsf,6d436f8f230eafeadb5781a0855dbac8,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,time limit exceeded,No output
ltl2dba_R_2.tlsf,309ae7fecf9f0f71bf92050c2b3097b2,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_R_4.tlsf,1510463f7823088cb7f4faf8f2fa8e7d,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
prioritized_arbiter_7.tlsf,fa2e8658319bb31aeff232ffae2e585d,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_R_6.tlsf,207ee0f5ed73936c01ff3ee8606a471d,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
ltl2dba_R_8.tlsf,fb0d62eecfee62e87e16dafefd15e978,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,time limit exceeded,Unrealizable
simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_theta_10.tlsf,cd6ae158da435a91c6f290cbdb4d42c3,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_theta_12.tlsf,c28f04ee3790e2528c7f8ab8a95c4cee,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_theta_2.tlsf,d8c68f38d3d12f81b4ded8353461929c,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_theta_4.tlsf,9c091c9469958b620d5c6b29fbc2c5bc,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable,time limit exceeded,Maybe unrealizable
ltl2dba_theta_6.tlsf,ba008ec172e64f6e1bb1b946d6c5d52b,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_theta_8.tlsf,a2668faba7a907c1959cd2d8b58db1c6,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
lilydemo01.tlsf,1fcc4b06b84ae93f7ead4cefe6ceb5f2,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
lilydemo02.tlsf,17c0a402ca0bee6e58a2fbe7b2312e26,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
lilydemo11.tlsf,39f174a1944d028964c6ebdca0b39c96,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
lilydemo15.tlsf,746694956dcfed3c688e78c594dee46f,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
lilydemo16.tlsf,0e7e3c7e264dc3daeedae4e060379855,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,No output,Unrealizable
ltl2dba27.tlsf,7ec960c4ed229f9c1566db664cd0dfc0,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
amba_decomposed_arbiter_2.ref.tlsf,701d141e2b43a83e5ee549d987e0cb10,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_arbiter_3.ref.tlsf,1e374961145490578c2418b4be2df818,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_arbiter_4.ref.tlsf,df5ac467299283ebd2ddc8ff13a404e2,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_arbiter_5.ref.tlsf,9b8acad7a9f55a46b4a1c8d044884115,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_decode.ref.tlsf,d70996e694bec91ba55f8c379dadccae,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_encode_10.ref.tlsf,2c26905af803cb61715cb0de3089e2db,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded
amba_decomposed_encode_12.ref.tlsf,49346151e08037fc15302ffef5ebc9ef,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,No output,time limit exceeded
simple_arbiter_12.tlsf,e4a047304e83d93b95057d5ce94e0bff,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,No output,time limit exceeded
full_arbiter_unreal1_3_6.tlsf,73e154ec09fa4ad569c4b4c81d88bce4,time limit exceeded,Maybe unrealizable,Maybe unrealizable,time limit exceeded,time limit exceeded,Maybe unrealizable,time limit exceeded,Maybe unrealizable,No output,Maybe unrealizable
amba_decomposed_encode_2.ref.tlsf,a996d0445fb216c00939074683c10286,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_encode_4.ref.tlsf,46ecbf5a7d5abc2f351614378248f807,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_unreal2_5.tlsf,de933efe0cfb2283e218a04c6e2e46bb,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba_decomposed_encode_6.ref.tlsf,0ae2afe80765b9073369f8397e579f85,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable
amba_decomposed_encode_8.ref.tlsf,7dbd18c63f9edaa2d890ca71ac35d6c6,Realizable,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,No output
amba_decomposed_lock_10.ref.tlsf,f828f04b5b1897ebbe3dc35891c02adf,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,Realizable,time limit exceeded,time limit exceeded
amba_decomposed_lock_2.ref.tlsf,fa38f0fc3048c5a5e9d2f2c687311044,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
