"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bowser c0,spot-ltlsynt,Party (bool),Bowser c1,Bowser c2,Party (kid aiger),BoSy (ltl3ba),BoSy (spot),Acacia 4 Aiger,Party (int)
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,0.34,0.008,1.288,0.404,0.388,0.82,0.036,0.044,0.168,0.584
ltl2dba_C2_4.tlsf,d9cbbac80440e2e5cb13091fefd3f9c2,10.8,0.128,42.742,10.884,10.832,1.128,0.296,0.348,0.108,15.296
ltl2dba_C2_6.tlsf,1964fb1dd811a48edfdbe94ee6a85ddd,1111.62,34.812,2217.14,1080.76,1081.46,1.61,36.52,29.91,2.208,3600.12
ltl2dba_C2_8.tlsf,6b99fe5b07a60338168b41f43361745e,3600.31,3600.04,3600.01,3600.16,3600.08,2.36,106.69,1261.7,236.952,3600.05
ltl2dba_E_10.tlsf,29c0253a6324a4b8886a2ede9ec66a2e,3600.16,3600.05,3600.09,3600.1,3600.1,3600.09,3600.03,3600.18,3600.01,3600.04
ltl2dba_E_2.tlsf,b6b99813204edf33e12da0a5c8aec500,1.456,0.004,0.76,1.748,1.688,0.784,0.112,0.124,0.076,0.72
ltl2dba_E_4.tlsf,7116b4dcaefa7ad90fd5e06417c1c856,3600.21,0.024,3600.08,3600.36,3600.1,2.152,3600.14,3600.06,0.128,3600.13
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,3600.14,0.368,3600.08,3600.15,3600.42,91.708,3600.12,3600.11,2.432,3600.08
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,3600.27,3600.09,3600.06,3600.28,3600.24,3600.14,3600.02,3600.21,245.048,3600.07
load_balancer_unreal1_4_5.tlsf,4d9e0c08130446d40525d35bc51fd635,3600.01,3.708,3.712,3600.16,3600.03,9.396,3600.09,65.56,3600.02,3.13
ltl2dba_Q_2.tlsf,cbc773442fdfa0132ab0c7a5af53a165,18.864,0.008,1.914,20.776,21.072,0.824,0.648,0.648,0.076,2.136
prioritized_arbiter_unreal2_2.ref.tlsf,45aa7724e0f401ed07c76f31fa01db33,4.568,0.056,1.008,5.048,4.784,6.668,0.12,0.18,480.568,0.496
ltl2dba_Q_4.tlsf,5c755c4ec76c435fedaefe3d2f08d068,3600.17,0.044,3600.01,3600.15,3600.23,5.204,3600.14,3600.13,0.296,3600.05
ltl2dba_Q_6.tlsf,726bba6152405c7a767f6bbb7f075f26,3600.36,1.0,3600.12,3600.18,3600.17,3600.12,3600.17,3600.18,50.792,3600.1
ltl2dba_Q_8.tlsf,af49cd13dc710d34595020098bb17128,3600.08,3600.08,3600.04,3600.1,3600.16,3600.04,3600.04,3600.12,3600.09,3600.08
ltl2dba_U1_2.tlsf,426ddfce008b7c0008fe651047637561,0.668,0.004,0.684,0.696,0.74,0.748,0.108,0.112,0.124,0.616
ltl2dba_U1_4.tlsf,97d2bc4b904ed032f58b1634e13741f0,1052.74,0.016,445.104,1114.34,1053.01,1.352,3600.14,3600.04,0.12,782.528
ltl2dba_U1_6.tlsf,53ad9dadd4b777351a920fef663f2a64,3600.39,0.328,3600.03,3600.27,3600.21,13.002,3600.12,3600.22,19.76,3600.14
ltl2dba_U1_8.tlsf,6182c261e6ef1507a250d0449ec5d478,3600.48,3600.0,3600.01,3600.5,3600.34,1330.56,3600.16,3600.01,3600.06,3600.08
ltl2dba_alpha_10.tlsf,8a5698291c1d90c94a485ccc1f3495f3,3600.04,0.036,3600.09,3600.34,3600.38,3.156,3600.22,3600.18,3600.04,3600.14
ltl2dba_alpha_12.tlsf,493ba9bf08ce578efed1333b0110dd9b,3600.14,0.048,3600.08,3600.14,3600.1,4.064,3600.12,3600.17,3600.08,3600.12
ltl2dba_alpha_2.tlsf,1f14a3d0aad6f3ed6fce835cdeda7178,3.468,0.008,0.852,2.88,3.008,1.056,0.212,0.228,0.128,0.732
ltl2dba_alpha_4.tlsf,e29a9b268f1c5152f5806a40ba9834f3,57.156,0.012,3.52,57.724,52.684,1.744,2.12,2.3,0.188,3.522
ltl2dba_alpha_6.tlsf,f2d39d35f9a177f97d910bbabc16449b,658.308,0.02,54.474,678.272,665.64,2.128,4.51,3.51,0.456,55.982
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,3600.23,0.028,3600.0,3600.23,3600.31,2.628,3600.19,3600.18,64.764,3600.08
ltl2dba_beta_2.tlsf,42b7b4291b8af7885970ee715931dc91,912.856,0.016,682.394,1003.43,1019.92,1.628,3600.04,3600.2,0.116,801.648
ltl2dba_beta_3.tlsf,83d312e2bc8c4a5b3361769ada44efee,3600.24,0.076,3600.1,3600.29,3600.22,2.964,3600.2,3600.23,0.788,3600.13
ltl2dba_beta_4.tlsf,26859ed2294d02a7a97994ae77c75850,3600.46,0.444,3600.06,3600.39,3600.46,8.36,3600.21,3600.14,15.24,3600.06
ltl2dba_beta_5.tlsf,b8714430a176728e1a0c7bbd4ce1c064,3600.3,2.516,3600.06,3600.34,3600.3,19.0,3600.24,3600.06,248.18,3600.05
ltl2dba_beta_6.tlsf,8a51833047e2e928bf2c5dc391688b19,3600.37,13.74,3600.12,3600.52,3518.85,111.128,3600.16,3600.12,3600.04,3600.1
ltl2dba_beta_7.tlsf,09038b887979d7f8cf05586b3251c64f,3600.58,83.724,3600.1,3600.59,3600.56,397.752,3600.09,3600.06,3600.06,3600.1
detector_unreal_12.tlsf,dc2556856274895ef278d7ae476fd6c2,3600.04,3600.03,4.912,3600.03,3600.04,25.126,3600.14,262.77,3600.03,4.072
ltl2dpa01.tlsf,be317383bbd43cb3a8605bd5e61daf25,0.284,0.016,0.74,0.264,0.288,0.744,0.02,0.048,0.132,0.528
ltl2dpa02.tlsf,2e2c18364556f3afb11ac996d8d167de,0.552,0.008,0.712,0.552,0.556,0.636,0.032,0.048,0.132,0.604
ltl2dpa03.tlsf,9a14b5c7724e76ae67d104f0aa03dc86,5.804,1.08,13.76,4.756,5.376,2.072,0.104,0.284,0.132,0.9
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,0.44,0.004,0.688,0.476,0.404,0.796,0.032,0.04,0.112,0.592
ltl2dpa05.tlsf,bac043696682e4b53917d43031fc2be2,0.212,0.004,0.672,0.168,0.168,0.8,0.016,0.028,0.104,0.556
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,0.772,0.008,0.84,0.664,0.656,0.624,0.036,0.116,0.108,0.7
ltl2dpa07.tlsf,7939874854098a507d60867470f2ea9e,0.844,0.008,0.856,0.88,0.792,0.696,0.036,0.052,0.144,0.688
ltl2dpa08.tlsf,04909a81800372542b1763e2bf6c9028,1.08,0.008,0.696,0.944,0.896,0.604,0.08,0.096,0.148,0.66
ltl2dpa09.tlsf,4cfeac8d0a2988387d28528c8afdfaa7,0.936,0.008,0.916,0.952,0.972,0.74,0.036,0.052,0.144,0.704
ltl2dpa10.tlsf,d58ee764c3eea95cb67655bdbb5ed457,0.704,0.088,1.068,0.716,0.708,1.056,0.028,0.088,0.216,0.612
ltl2dpa11.tlsf,387e08cc0392c677a532b5bbd0d6b518,0.992,0.012,3.11,0.96,0.94,0.744,0.04,0.06,0.2,0.712
ltl2dpa12.tlsf,38699f5c255a1d2fb46a37e570c8728a,1.332,0.256,1.16,1.288,1.452,1.024,0.044,0.104,0.156,0.636
ltl2dpa13.tlsf,19393a985abb51232d93af2125f5e16b,14.536,0.128,14.134,14.8,14.992,4.998,0.316,0.388,0.308,2.312
ltl2dpa14.tlsf,4dc695809d5946d6f28b6be73765084f,0.272,0.016,0.684,0.296,0.256,0.756,0.024,0.052,0.148,0.54
ltl2dpa15.tlsf,bfdc00aae1e01b9689907aa76f3a7d0b,0.608,0.008,1.956,0.64,0.68,0.648,0.036,0.052,0.168,0.608
ltl2dpa16.tlsf,2f34682523697108bfbaa6d763d958a2,3.108,0.008,0.836,3.192,3.212,0.868,0.128,0.156,0.08,0.776
ltl2dpa17.tlsf,1aab8713e1919ae5066b012a44bd95e9,5.16,0.008,0.972,5.196,5.152,0.6,0.128,0.108,0.16,0.948
ltl2dpa18.tlsf,49a3ddd864ee7d9a528c58245216ada5,14.804,0.008,1.288,15.144,14.804,0.756,0.248,0.156,0.136,1.284
ltl2dpa19.tlsf,5ce6ce82604f70bdee7722b13037d587,176.82,0.14,21.216,187.576,123.684,491.132,7.3,6.51,3600.11,28.904
ltl2dpa20.tlsf,282da973777da8881043cf00cc6aac72,17.432,0.008,1.22,16.76,16.968,1.236,0.344,0.156,0.152,1.264
ltl2dpa21.tlsf,9e820c13f4c97a2e7b22a33f84af4487,0.528,0.088,1.052,0.748,0.684,1.59,0.028,0.096,0.22,0.616
ltl2dpa22.tlsf,1708e9ede7fe3cd488f6ad50bb8be2a6,1087.86,3600.04,2957.12,1049.95,1048.06,5.34,60.31,84.652,15.308,3600.08
ltl2dpa23.tlsf,10d1e0934eac5badd580ab9e0791442e,0.292,0.008,0.772,0.272,0.312,0.712,0.02,0.04,0.148,0.576
ltl2dpa24.tlsf,92ad70cbeaa0b490201e73a6068e23f3,0.272,0.012,0.776,0.248,0.288,0.696,0.02,0.04,0.152,0.576
prioritized_arbiter_2.tlsf,50eee70bf377cb0f6d1abb95f9d62cbe,0.52,0.012,0.756,0.468,0.448,0.616,0.036,0.048,0.136,0.604
prioritized_arbiter_3.tlsf,9e530d5ca09cfab1d9f4c39c554dcff9,108.388,0.144,3600.02,108.748,107.948,0.868,1.292,1.612,0.14,1265.79
prioritized_arbiter_4.tlsf,71f32bb90f9ce87b8857741071ecabf2,442.836,1.264,3600.08,440.66,445.636,1.472,1.336,2.308,0.752,3600.08
prioritized_arbiter_5.tlsf,b963a0e1d4f45bc3b69fa47548dd470a,3600.24,22.768,3600.08,3600.12,3600.23,4.544,3600.19,3600.01,14.332,3600.1
prioritized_arbiter_6.tlsf,fda3378d9714e28f7794cdc2899a54f4,3600.13,3600.04,3600.02,3600.09,3600.07,9.136,3600.08,3600.17,720.488,3600.09
round_robin_arbiter_2.tlsf,620b0547499bb2b099a2455f1b93b72f,1.14,0.024,1.068,1.112,1.072,5.24,0.08,0.116,0.272,0.62
round_robin_arbiter_3.tlsf,89b5bbf326b2ab4f1e89fa86599e5833,63.112,0.108,26.53,60.224,60.676,109.424,5.9,6.13,2.036,4.368
round_robin_arbiter_4.tlsf,a260b81790c8ac997f21c4b05eccc6d2,1971.63,1.392,3170.74,1965.44,1948.84,3600.09,411.22,1064.68,341.276,434.136
round_robin_arbiter_5.tlsf,63f1d38b4acfbe60965a135812413fa4,3600.57,27.94,3600.08,3600.36,3600.59,3600.01,3600.02,3600.03,466.364,3600.1
simple_arbiter_2.tlsf,1d50e079a076f4d11461da58a77db40f,1.448,0.012,0.988,1.632,1.604,0.564,0.056,0.068,0.108,0.908
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,11.752,0.064,12.618,11.5,11.056,0.68,0.084,0.132,0.136,6.244
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,871.256,7.408,3600.06,899.684,877.928,1.26,0.272,1.876,0.448,2868.98
simple_arbiter_8.tlsf,77a1cd8a49faa1df40472117c5c3cea8,3600.26,560.428,3600.05,3600.22,3600.26,5.12,44.516,62.264,54.092,3600.1
ltl2dba_R_10.tlsf,f6b24859ffb1eee8a4c21080a14b6ef5,3600.11,3600.06,0.404,3600.03,3600.03,0.404,345.12,3600.13,3600.06,0.404
ltl2dba_R_12.tlsf,6d436f8f230eafeadb5781a0855dbac8,3600.18,3600.06,0.408,3600.11,3600.07,0.396,3600.15,3600.0,3600.07,0.408
ltl2dba_R_2.tlsf,309ae7fecf9f0f71bf92050c2b3097b2,0.26,0.012,0.58,0.236,0.228,0.648,0.044,0.056,3600.05,0.416
ltl2dba_R_4.tlsf,1510463f7823088cb7f4faf8f2fa8e7d,1.712,6.324,1.356,1.384,1.592,2.21,0.1,0.34,3600.08,0.568
prioritized_arbiter_7.tlsf,fa2e8658319bb31aeff232ffae2e585d,3600.38,3600.02,3600.07,3600.43,3600.21,3600.15,3600.12,3600.07,3600.01,3600.15
ltl2dba_R_6.tlsf,207ee0f5ed73936c01ff3ee8606a471d,15.132,3600.04,12.342,14.86,14.98,27.52,0.536,927.51,609.084,3.112
ltl2dba_R_8.tlsf,fb0d62eecfee62e87e16dafefd15e978,183.548,1540.3,310.118,186.94,187.916,1054.78,5.07,2209.39,3600.04,140.05
simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,3600.1,3600.1,3600.19,3600.16,3600.18,3600.03,3600.17,3600.05,3600.07,3600.01
ltl2dba_theta_10.tlsf,cd6ae158da435a91c6f290cbdb4d42c3,549.704,3600.04,1.88,548.916,574.52,2.98,0.2,59.816,3600.04,1.068
ltl2dba_theta_12.tlsf,c28f04ee3790e2528c7f8ab8a95c4cee,3600.33,3600.04,5.61,3600.1,3600.1,7.804,3336.72,1635.64,3600.1,4.792
ltl2dba_theta_2.tlsf,d8c68f38d3d12f81b4ded8353461929c,0.436,0.04,0.584,0.42,0.544,0.664,0.036,0.064,3600.03,0.432
ltl2dba_theta_4.tlsf,9c091c9469958b620d5c6b29fbc2c5bc,2.524,9.516,0.704,2.188,2.284,0.808,0.06,0.152,3600.01,0.456
ltl2dba_theta_6.tlsf,ba008ec172e64f6e1bb1b946d6c5d52b,15.084,3600.09,0.856,16.0,14.424,1.02,0.136,0.7,3600.03,0.52
ltl2dba_theta_8.tlsf,a2668faba7a907c1959cd2d8b58db1c6,80.292,3600.0,1.132,83.772,86.872,1.866,0.084,5.24,3600.06,0.604
lilydemo01.tlsf,1fcc4b06b84ae93f7ead4cefe6ceb5f2,0.148,0.004,0.452,0.124,0.132,0.72,0.016,0.024,831.72,0.404
lilydemo02.tlsf,17c0a402ca0bee6e58a2fbe7b2312e26,1.188,0.008,0.888,1.2,1.16,1.284,0.032,0.04,832.588,0.42
lilydemo11.tlsf,39f174a1944d028964c6ebdca0b39c96,0.104,0.004,0.432,0.096,0.08,0.48,0.016,0.024,3557.82,0.4
lilydemo15.tlsf,746694956dcfed3c688e78c594dee46f,0.232,0.004,0.488,0.244,0.228,0.908,0.02,0.032,36.124,0.408
lilydemo16.tlsf,0e7e3c7e264dc3daeedae4e060379855,1.128,0.016,0.644,1.092,1.244,3.368,0.072,0.092,86.108,0.444
ltl2dba27.tlsf,7ec960c4ed229f9c1566db664cd0dfc0,0.048,0.004,0.468,0.06,0.048,0.54,0.02,0.028,3600.07,0.404
amba_decomposed_arbiter_2.ref.tlsf,701d141e2b43a83e5ee549d987e0cb10,3.296,0.036,1.216,3.188,3.364,1.176,0.196,0.26,0.132,1.132
amba_decomposed_arbiter_3.ref.tlsf,1e374961145490578c2418b4be2df818,47.072,0.18,17.876,47.088,47.016,1.632,0.804,0.608,0.4,8.89
amba_decomposed_arbiter_4.ref.tlsf,df5ac467299283ebd2ddc8ff13a404e2,267.66,1.52,3600.05,268.85,269.81,1.748,20.808,5.144,5.912,138.73
amba_decomposed_arbiter_5.ref.tlsf,9b8acad7a9f55a46b4a1c8d044884115,3600.08,14.832,3600.05,3600.03,3600.1,4.252,933.436,36.09,937.972,2309.32
amba_decomposed_decode.ref.tlsf,d70996e694bec91ba55f8c379dadccae,0.096,0.004,0.544,0.06,0.096,0.552,0.016,0.02,0.156,0.54
amba_decomposed_encode_10.ref.tlsf,2c26905af803cb61715cb0de3089e2db,981.01,19.032,3600.08,1018.36,1012.51,25.352,36.89,101.68,3600.02,3600.07
amba_decomposed_encode_12.ref.tlsf,49346151e08037fc15302ffef5ebc9ef,2420.62,94.968,3600.11,2726.57,2390.21,46.764,82.59,255.98,0.232,3600.06
simple_arbiter_12.tlsf,e4a047304e83d93b95057d5ce94e0bff,3600.88,3600.09,3600.09,3600.78,3600.91,3600.12,3600.1,3600.01,0.1,3600.14
full_arbiter_unreal1_3_6.tlsf,73e154ec09fa4ad569c4b4c81d88bce4,3600.1,46.768,45.53,3600.05,3600.17,33.608,3600.17,237.05,162.08,36.04
amba_decomposed_encode_2.ref.tlsf,a996d0445fb216c00939074683c10286,0.184,0.02,0.648,0.172,0.172,0.572,0.024,0.044,0.084,0.656
amba_decomposed_encode_4.ref.tlsf,46ecbf5a7d5abc2f351614378248f807,3.756,0.036,3.14,3.628,3.752,1.044,0.26,0.224,0.168,3.208
prioritized_arbiter_unreal2_5.tlsf,de933efe0cfb2283e218a04c6e2e46bb,3600.09,3600.08,3600.2,3600.18,3600.14,3600.04,3600.1,3600.11,3600.04,3600.13
amba_decomposed_encode_6.ref.tlsf,0ae2afe80765b9073369f8397e579f85,49.472,0.212,113.144,47.944,47.544,4.138,1.04,2.69,3600.07,121.382
amba_decomposed_encode_8.ref.tlsf,7dbd18c63f9edaa2d890ca71ac35d6c6,79.3,0.968,2040.96,81.912,82.192,9.016,2.13,5.532,3600.06,2482.19
amba_decomposed_lock_10.ref.tlsf,f828f04b5b1897ebbe3dc35891c02adf,3600.97,563.432,3600.03,3600.93,3600.99,3.438,3600.06,358.612,3600.07,3600.03
amba_decomposed_lock_2.ref.tlsf,fa38f0fc3048c5a5e9d2f2c687311044,1.144,0.02,1.872,1.1,1.18,0.588,0.068,0.088,0.12,1.904
amba_decomposed_lock_4.ref.tlsf,74c52ff5490bdca4891cc73432c075f8,12.132,0.056,213.836,11.836,11.424,0.76,0.188,0.18,0.324,219.018
amba_decomposed_lock_6.ref.tlsf,259cce97ba3cbb58a4c6a4a5f143ac52,41.952,0.692,3600.05,41.856,42.156,1.036,0.2,0.912,18.876,3600.03
amba_decomposed_lock_8.ref.tlsf,999c0d777855933e47c72f1f1be3d5da,863.83,18.536,3600.08,847.73,860.51,2.13,262.116,15.004,3600.03,3600.06
amba_decomposed_shift.ref.tlsf,366aa411131ac95282c04e2fc56c2ce9,0.128,0.004,0.572,0.144,0.104,0.516,0.024,0.028,0.076,0.568
amba_decomposed_tburst4.ref.tlsf,c980273b8a86bb3e68b7bf54b3f8c953,126.088,0.064,12.75,127.272,122.552,1.132,1.648,1.764,0.128,14.644
amba_decomposed_tincr.ref.tlsf,de4e55f25e75b1b8739691c9f70059c1,27.952,0.044,4.164,27.136,27.788,1.136,0.4,0.344,0.224,5.024
amba_decomposed_tsingle.ref.tlsf,e281ab39d4671cf3469d7edff403701a,10.048,0.016,1.744,9.436,10.368,0.948,0.24,0.236,0.096,1.504
detector_unreal_10.ref.tlsf,026372907e88656c6d4c030961e8f888,3600.08,3600.09,1.68,3600.07,3600.01,13.25,2572.39,20.76,3600.1,1.092
detector_unreal_2.ref.tlsf,e766ebb36b960bfc057fbf765dc2a516,0.156,0.008,0.48,0.152,0.168,0.628,0.02,0.032,64.908,0.408
detector_unreal_4.ref.tlsf,827670f38ff55a01a791b20385d87a02,0.368,0.092,0.572,0.348,0.392,1.576,0.032,0.084,475.508,0.428
detector_unreal_6.ref.tlsf,12f4f0495324cd589c9a3185caa51fda,4.83,13.528,0.712,4.4,4.4,3.048,3.192,0.424,2337.41,0.476
detector_unreal_8.ref.tlsf,8ba2a439349feeeadc0854f25c27845c,3049.25,3600.06,0.948,3049.78,3050.42,7.39,5.18,3.672,3600.09,0.596
full_arbiter_unreal1_2_12.ref.tlsf,a479aab0d0b669fb345018bc1279a975,366.008,4.736,3.692,311.424,363.888,4.492,187.71,18.492,2177.0,3.04
full_arbiter_unreal1_2_3.ref.tlsf,f8f7819c40a027be6ca97699d44396ba,4.16,0.032,0.856,3.56,3.412,1.864,0.464,0.112,1817.51,0.46
full_arbiter_unreal1_2_6.ref.tlsf,d0c5f2fcd04b8ff1e3eefced9d4f8738,3.964,0.08,0.852,3.976,4.052,1.892,0.736,0.296,1917.63,0.472
full_arbiter_unreal1_2_9.ref.tlsf,11b5f8ae29f45d766299bca0f0fbf2b2,5.636,0.5,0.976,5.948,5.768,2.408,3.152,2.056,2072.04,0.6
load_balancer_unreal1_2_10.ref.tlsf,f86fdd06376f6619eb02ef3c908c07b6,658.416,0.192,0.696,709.212,669.78,0.928,0.956,0.912,3021.58,0.564
load_balancer_unreal1_2_8.ref.tlsf,2ec8f536a9e1ee043beba3a12400b22a,17.296,0.072,0.62,18.724,18.776,0.864,0.356,0.548,2549.02,0.496
load_balancer_unreal1_2_12.ref.tlsf,f916203879f561f935c9a486949c119e,3600.11,0.8,1.024,3600.15,3600.03,1.78,8.256,7.56,3008.61,0.868
load_balancer_unreal1_2_2.ref.tlsf,336af02d6d6c091b806b491520f98156,5.072,0.032,0.62,5.312,5.392,0.796,0.092,0.116,1891.6,0.468
load_balancer_unreal1_2_4.ref.tlsf,ee9aa34a57cc162b868ee20de751b895,5.488,0.036,0.596,5.148,5.236,0.836,0.1,0.132,2235.17,0.464
load_balancer_unreal1_2_6.ref.tlsf,dd5f34d54a633447c2ef62827464669a,6.452,0.044,0.6,6.328,6.264,0.812,0.148,0.196,2387.56,0.468
round_robin_arbiter_unreal2_2.tlsf,8d96c51825ef6d8daca0d99f8f524ae7,0.636,0.028,0.976,0.696,0.72,1.61,0.64,0.668,3600.05,0.572
round_robin_arbiter_unreal2_5.tlsf,0b675bdd4783857581a55e13cfd3580c,3600.01,3600.02,3600.0,3600.0,3600.02,3600.07,3600.08,3600.15,472.228,3600.14
load_balancer_unreal1_4_6.tlsf,d140d8c462a0fb2ae6f0789fdb2bf185,,,0.368,,,0.36,0.008,0.008,0.068,0.368
load_balancer_unreal1_4_1.ref.tlsf,2c959980582d8652bf11aec0a48156aa,176.672,0.4,0.912,177.028,172.904,6.404,100.85,0.964,3600.01,0.58
load_balancer_unreal1_4_2.ref.tlsf,43ee16bb461e1f6928e046c4098d0131,2254.7,0.48,1.08,2198.36,2230.22,6.11,507.188,1.36,3600.09,0.612
full_arbiter_unreal1_3_2.tlsf,37fe92ab20a2232026b307122c123fbf,113.556,0.204,7.956,117.468,117.084,17.76,3600.1,1.184,154.908,0.812
simple_arbiter_unreal1_4_5.tlsf,3bf7204ba8651289402922700e155c10,3600.06,228.224,721.608,3600.05,3600.25,368.696,3600.08,2864.54,184.544,646.238
