Experiment: Realizability Sequential
Instance,MD5,Demiurge D1Real,Realizer sequential,AbsSynthe seq1,AbsSynthe seq2,AbsSynthe seq3,Simple BDD Solver 1,Simple BDD Solver 2
moving_obstacle_96x96_43glitches.aag,433915d998383ea2682f504dad5d6146,3600.03,448.838,374.021,1820.36,1783.61,1801.49,1108.85
moving_obstacle_96x96_44glitches.aag,a1bcfa7c229689fbaaae72a121eeae81,3600.09,776.821,816.717,3600.11,3600.02,1422.98,986.486
mult10.aag,164dedff3ee00377265846c027dabd5e,16.766,3336.88,823.915,47.5063,517.259,1934.71,3600.06
mult11.aag,495ac993f01f0c400b821561269d0617,883.701,3600.07,3600.05,112.459,3600.04,3600.05,3600.08
mult14.aag,eeeec8362b7cbe193bd1655cbd78aadc,121.167,3600.09,3600.03,3600.11,3600.08,3600.08,3600.04
mult16.aag,32fcd7658ab05abb144c56c76090bf97,75.0511,3600.1,3600.1,3600.03,3600.09,3600.08,3600.03
mult9.aag,72c7ddf678908c28263a61fb3e5c0dc0,2.29973,115.169,120.063,1.94142,36.3415,182.71,496.323
mv12y.aag,b36fd02b5ffb70472e28b7d96cf5221b,0.064274,0.031363,0.025809,0.071778,0.021688,0.042206,0.039638
mv16n.aag,42493b88baaeeab3f041d46d6d07d513,0.070116,0.032789,0.085816,0.089563,0.088649,0.089954,0.093482
mv20y.aag,87ea67064752ba3737d674e96fcb1bc6,0.070523,0.105828,0.072363,0.066557,0.14437,0.120282,0.096106
mvs24y.aag,951a726bed0b8546a0e85840c03fa8dc,0.149581,0.116761,0.093428,0.09326,0.086489,0.080554,0.0053
mvs28n.aag,001634c52a38c460defa227a0b7aff6b,0.131702,0.06439,0.178225,0.084902,0.146813,0.017348,0.04563
stay12y.aag,c281a55bf7619234e2212377743c34a6,247.414,4.9171,0.984658,1.00183,0.912251,1.36559,2.83742
stay14n.aag,83a766256924f8a87de2e2e5269b3ab2,3600.07,102.446,107.575,24.2628,22.8369,68.9897,101.52
stay16y.aag,5342680633e4a1f04a4fe89e77fa0dc8,3600.08,3600.1,3424.13,3542.0,3387.69,1551.24,3600.09
stay18y.aag,5d478cbb9ae29825251d87443beb3e32,3600.05,3600.09,3600.02,3600.12,3600.07,3600.09,3600.05
stay20n.aag,e86dc4134611cf47cb7f8512ebd7c34f,3600.1,3600.04,3600.07,3600.07,3600.04,3600.1,3600.1
amba5c50n.aag,ae4d976be237ceccfd52efba08f68b5e,191.536,13.0651,497.64,1117.0,1160.72,14.852,21.2947
genbuf48b3unrealy.aag,7a4dbb9a1b9810f168352ee7897b7f2f,102.536,56.4431,337.056,3600.1,3600.08,104.527,98.403
6s289rb05233_c0to511.aag,a65a6e17172f86ac2e6ef7f5829d4fd2,3600.09,513.446,3355.6,62.0946,62.0841,558.57,0.276056
6s289rb05233_c0to7.aag,68b83136ec47580aa65074885a684887,491.443,523.508,3373.66,61.987,62.0855,1826.13,0.249501
6s335rb09_c0to31.aag,ff477604ba73d25052901321a092590f,3600.1,1.98698,9.20771,5.58444,5.67146,4.64413,0.09782
mult_bool_matrix_5_4_4.aag,55ad36647073301ed9ba683c7021eb9f,103.249,3600.03,958.342,0.135685,3600.05,3600.08,875.759
mult_bool_matrix_4_2_5.aag,f8a0c959ee4fda826def20368c0b60c1,56.0342,1.03175,0.784507,0.038254,0.185837,1.28878,1.14324
cycle_sched_12_3_2.aag,88939a788fa044da1c80c33e2baca7a3,3600.05,3600.04,3600.04,3600.03,3600.04,22.4368,200.346
cycle_sched_12_4_4.aag,56bc17cdba9fa5a5aaa0bf957a6a39ee,3600.04,242.813,3600.1,909.691,3600.02,190.404,314.206
cycle_sched_12_6_3.aag,89062d850d9c4d509abaeeabdfdaa97d,3600.1,3600.07,3600.11,3600.04,3600.07,3600.04,3459.81
cycle_sched_16_7_1.aag,3a3a34a9cf48a7e8a047759fe85e7bbb,3600.11,43.5521,34.4274,32.8063,24.4027,12.3979,13.8236
cycle_sched_20_2_4.aag,2edc56659d828065505fe0a2873f02b0,3600.03,3600.01,3600.01,221.65,988.902,18.3612,143.333
cycle_sched_2_10_1.aag,cf2fdae9e5a467533d3bfd8010deee51,4.23859,4.85238,1.18163,1.21237,1.55568,1.77949,0.957793
cycle_sched_4_6_1.aag,11aa3b94608bda19232b4382046d29f2,1.53236,2.36224,1.754,2.59613,4.72265,1.07758,6.66519
cycle_sched_6_2_1.aag,8e27262e36644fd20c86e19d315dd825,12.5106,0.680708,15.4348,16.0256,54.9564,0.645575,1.02049
cycle_sched_6_3_2.aag,cfd2fc731db93dff10b471a5c474ad5f,11.4583,0.701018,1.79758,3.2418,4.69909,4.27912,6.04071
cycle_sched_6_7_2.aag,8e71e01f9ad58165b89e54cf1543344e,320.791,3600.02,1113.56,37.8316,132.869,237.314,169.023
cycle_sched_8_7_2.aag,fa5d82605fe444cc6ddba523011ce19b,3600.09,3600.07,3600.12,3600.09,3600.03,3600.07,202.245
amba2match3.aag,bcd4e86b3a8a0bcce46bb510f81c27da,0.668941,0.314534,17.5244,0.869753,0.998253,0.393228,0.220403
amba4match5.aag,fa0a1105e9d19153a1fe697112d39df6,3600.08,1179.15,3600.09,564.738,483.448,1548.82,24.6738
amba6match5.aag,8d67253f18229d9ba66b962dff83e112,3600.05,3600.09,3600.06,1989.23,1752.6,2254.08,471.576
amba8match5.aag,2bcc99eb937879ed348cfe946a4a4ad8,3600.08,3600.06,1.72065,1057.35,1041.35,3600.03,3600.02
bakery_sym1.aag,e4c57192223104c0d1e7490fc1fa8d0e,0.192539,0.043474,0.126229,0.221087,0.15269,0.104026,0.085913
good_bakery.false.aag,79a7a15ed6d6bfb5b95d96f4a6704efb,3600.12,3600.05,3600.04,3600.11,3600.04,3600.01,25.6975
good_bakery.wuntil.aag,2f4e4bbf6b78348d007a660ef7462f82,0.411455,4.50876,10.8038,29.5942,29.0337,3.03086,0.872155
halfadder_shiftedmatch.aag,9955e5a01b234f278f70f94e34cd0183,0.086483,0.06322,0.011384,0.018236,0.005316,0.01287,0.007602
very_good_bakery2.sym.aag,3377e74d73f81bd078c727632a6f39a3,0.253393,3600.06,3600.05,3600.05,3600.09,3600.07,3600.04
amba7match5.aag,0d09447de8fa958f4c1a53bdef3561a4,3600.01,3600.02,3600.04,2330.92,3171.18,3600.03,38.328
halfadder_match.aag,27a9aaf3663d60418617c0e1f67f0d6c,0.129289,0.020158,0.007641,0.00485,0.01302,0.00936,0.008134
gb_s2_r2_comp1_UNREAL.aag,b5243e1ba6f593088c3572b1cff7ea55,0.232756,7.51308,7.59034,0.643101,0.620251,9.47042,65.7564
gb_s2_r2_comp3_REAL.aag,ec97be9e01a500e27bc9ac3e52850e3f,119.848,3600.03,3600.03,647.812,2298.68,3600.07,3600.03
gb_s2_r3_comp1_UNREAL.aag,20ddb4b40eed725419221944d8a308ba,0.303435,3600.1,3600.11,1.17479,1.35044,3600.02,3600.09
gb_s2_r3_comp3_REAL.aag,211c1e8c7bbafe7ddc0eaec66959d9d3,3600.11,3600.04,3600.07,3600.05,3600.04,3600.08,3600.11
load_3c_comp_comp1_REAL.aag,a219d45a2000e55a7cf240c519235324,2.44144,1.122,2.1589,1.80491,2.33555,0.892754,3.66015
load_3c_comp_comp7_REAL.aag,96f00e2d0e63cae7b9e4736f3a400fcb,95.6762,52.3212,228.901,20.0666,22.6854,59.8932,211.161
load_4c_comp_comp5_REAL.aag,32a34f33c742f5a02ced867dab9b33d5,348.739,3600.03,1567.9,70.1105,144.025,874.754,1341.59
load_4c_comp_comp7_REAL.aag,eb024897d34429da4a3befec3ef9198e,928.132,3600.01,3600.06,127.737,76.1761,3600.07,3600.04
load_full_2_comp1_UNREAL.aag,b379aa18e364e811a925ecf31d53dc69,0.823049,0.425063,1.63416,0.615254,0.560205,0.653198,1.46475
load_full_2_comp3_REAL.aag,e7f65ca79edc830e13ebb18b3a04afdf,4.35344,1.34913,2.82587,2.64014,2.753,2.37646,5.15984
load_full_3_comp1_UNREAL.aag,ba73b8d977bc2093343c83e8ec773213,3.44422,85.3286,131.692,49.2743,69.4818,96.5113,269.721
load_full_3_comp2_REAL.aag,c21a5c9b0b101cb7a58318d72c1caf9d,17.0306,3600.07,3600.05,2615.02,780.046,1859.19,3064.7
load_full_4_comp1_REAL.aag,af258e4f856038bf48535edeb836aad1,14.2763,3600.1,3600.06,3600.08,3600.05,3600.08,3600.07
6s210b037_c0to31.aag,5054b23882995730cdeebbb9f91f5f6d,3600.1,1873.27,3600.03,3600.11,3600.02,3092.65,3364.6
beemldelec4b1_c0to511.aag,b12a509fb8a0f365bb9524adab9724f4,114.853,3600.11,3600.03,3600.07,3600.05,3600.04,3600.04
oski3ub1i_c0to255.aag,f0a73a407083d852eefe12e74898ebb0,3600.1,3600.03,3600.09,3600.06,3600.03,3600.06,3600.06
bob12s04_c0to7.aag,b655d5a43f5f3c4e462459d161732446,1198.32,err,3600.04,3089.71,3114.66,3600.05,3600.09
add192n.aag,2d7980cc53652cb3c17d0da6995280f7,3600.02,139.477,3600.11,3600.11,3600.11,35.536,184.424
add192y.aag,a032956b8152402d79ebef4fca127178,91.6616,100.543,1383.34,1365.92,1370.97,14.1529,64.0682
add64y.aag,73f088cc34ece347afcf27b108426e3d,101.853,2.32775,9.4023,9.84216,9.41981,0.514122,2.07146
amba10b4unrealy.aag,0cc370510eb1d031f3bf0dca54fa8daf,3600.0,14.0879,105.605,625.186,3600.1,24.8203,15.7705
amba14c5y.aag,0b8338c7bd1c4679cc6697a9e2358bee,112.238,90.5318,3600.08,130.857,110.841,91.3633,184.65
amba16b50n.aag,c910f6b1277ca3155e4ea53b11db3a22,137.141,282.371,3600.06,3600.09,3600.06,240.128,1082.14
amba16f105n.aag,d24d04700d591cdc18679bc54b97cd80,105.873,3600.1,3600.06,3600.11,3600.09,3600.09,3600.07
amba4b9y.aag,e55b48e80254f5aa572d39e6e4ca2c8c,19.7095,1.44691,4.16361,1.6272,3.17176,1.55973,1.72907
bs1024y.aag,2086f274f8a8a91e33633bb5ec40ed7f,1.22758,4.83358,23.4965,23.5613,23.526,11.3129,1.55831
bs2048n.aag,2466776db4597f162dbcc7782fd76fb7,2.66298,11.2883,112.976,112.878,112.837,21.0041,4.21509
bs512n.aag,41c8976e6a1da80c90ba35a19c1e569b,0.604177,1.47142,4.20003,4.28406,4.19895,1.86165,0.500546
cnt10n.aag,8d6fe57d5fe16f55d9967cbb0defcdcd,0.35202,0.077154,0.035863,0.0111,0.034954,0.006393,0.019422
cnt20y.aag,223fce4b41ac8590a30357bbb4b4c5ac,315.278,5.41948,5.98763,6.13408,6.0842,3.76504,4.99083
cnt30y.aag,8e937ec2538dca327fdd8c02723e0449,3600.07,3600.03,3600.06,3600.04,3600.07,3600.09,3600.03
demo-v20_2_REAL.aag,7ff0d2971dda53b83a9d68c0356cacab,0.313747,0.059476,0.362369,0.352695,0.309987,0.118432,0.066603
demo-v22_5_REAL.aag,643dab711dde6fc630c621397c822d93,2.1587,1.31621,1.36542,1.38516,1.39259,0.907811,0.299371
demo-v25_2_UNREAL.aag,cf11e6d34e83837c7f7a013fbd13d1c4,0.170936,0.533699,0.643903,0.727507,0.640156,0.387126,1.23798
demo-v25_5_UNREAL.aag,a905caca24dd7a4c34e7982675319845,0.873074,2.47128,3.9911,3.42873,3.57325,1.88531,7.56319
demo-v7_5_REAL.aag,3489904170a933d3b1412397391b3b64,0.314265,0.052915,0.23811,0.215902,0.164824,0.025888,0.033571
factory_assembly_5x3_1_0errors.aag,cc855faa7d41f35dd91070f32bb09331,269.23,0.669271,0.776113,0.48291,0.491663,0.46852,0.444231
factory_assembly_5x5_2_11errors.aag,102eaa578825b55979ef2830c60445b8,3600.07,3600.08,3600.06,3600.03,3600.12,3600.08,283.99
factory_assembly_5x5_2_1errors.aag,034eeed2c60cd19e4b723ee1d0d28ed2,3600.08,344.947,348.126,381.073,392.391,244.192,57.2405
factory_assembly_7x5_2_10errors.aag,dc757b1ded8ef87fd893bf2e3397e149,3600.11,3600.06,3600.09,3600.06,3600.05,3600.08,3600.09
genbuf16f50y.aag,0dd86537308e21206c939e2191f0d698,276.531,13.224,3.70238,19.702,17.7259,7.40085,17.2987
genbuf24f23unrealn.aag,b5903260ebce25129ae42af8e9865ffe,86.5022,25.8644,281.039,22.0031,30.3462,65.6995,205.524
genbuf56b40n.aag,8ca5e96d49c7986e0a71aa1b166e474f,73.0716,294.172,3600.11,277.463,295.134,163.694,263.611
genbuf64c3n.aag,f950f814cbdd58dd56456a0855dea220,905.949,50.4418,3600.03,810.495,519.021,2100.45,305.525
mult_bool_matrix_6_6_6.aag,ae8c271d411c45ae3fb7e645dbbb5488,81.1984,3600.08,3600.04,3.46836,3600.1,3600.07,3600.09
ltl2dba_06_2_REAL.aag,89d05ed85f0acfcdec7ae69113937e83,0.855371,0.318872,1.50254,0.814978,0.792006,0.668994,0.886776
ltl2dba_08_2_REAL.aag,f9542a95b65d22666cecd49e65c31d7d,0.401193,0.35161,0.494097,0.250795,0.218891,0.304376,0.302133
ltl2dpa_01_2_REAL.aag,f5f512c095faf33aec81b0282889adf4,0.75549,0.820669,0.963248,1.16201,1.09978,0.565855,0.874208
ltl2dpa_10_2_REAL.aag,a2de8a3559d18eb3b99bef86e1e8ab26,1.28055,1.62539,1.82078,1.29459,1.30541,0.816172,2.1575
ltl2dpa_12_2_REAL.aag,22f630fada460c286890a28ae6383f7b,0.911339,1.91974,1.91573,1.35263,1.48319,1.22565,1.93498
moving_obstacle_128x128_60glitches.aag,5606489c8aafdb95a66d2834cf2fa35c,3600.06,3600.1,3600.03,3600.07,3600.07,3600.09,3600.03
moving_obstacle_16x16_3glitches.aag,ed47a5d457db3a5244b07695acb6e863,3600.08,0.925539,0.717046,0.726314,0.667128,0.596827,0.250637
moving_obstacle_16x16_4glitches.aag,7618d2621ba769184ceafcf2df283201,3600.08,0.937336,1.08634,0.799488,0.802222,0.753519,0.84282
moving_obstacle_32x32_12glitches.aag,90613aa1799bd781f190e3fdf5d15ea9,3600.09,4.13955,6.26276,5.47553,5.77743,6.25147,6.28483
moving_obstacle_64x64_28glitches.aag,aac6dcf68e96a7f0a5aa800c8b6070a5,3600.09,120.438,241.601,212.436,218.881,153.123,124.779
mult12.aag,d033b1c391ab961814249b73f8c28ec8,3600.02,3600.08,3600.04,1668.54,3600.08,3600.04,3600.07
mult6.aag,310758404701cc19b0c41dbedf2ec417,0.057477,0.321062,0.337528,0.111659,0.233985,0.153088,0.32315
mult8.aag,8039200de336120f997f8c60cfd85578,1.00299,23.54,12.8663,0.514877,4.3686,8.74371,29.7245
mv20n.aag,ec7a2b74d8edeb8ba0f57709846ba8c0,0.174732,0.192131,0.207287,0.235637,0.135258,0.171346,0.144057
mvs24n.aag,29bd9dfeb75e546d110c6b621778fed0,0.15129,0.097966,0.17174,0.127452,0.166061,0.053128,0.023185
mvs28y.aag,c5a92c781eaffa78c1843e7f8d4b57d8,0.086281,0.169457,0.09619,0.091754,0.036419,0.016205,0.036504
stay20y.aag,d03dc5414d19b148401ebe68edcd2d57,3600.09,3600.11,3600.07,3600.04,3600.05,3600.09,3600.07
stay22n.aag,ada69426af193b4c28174f87f7ebe09d,3600.04,3600.08,3600.09,3600.06,3600.05,3600.07,3600.09
stay22y.aag,b4917867c7c8d519c55ae99db270061c,3600.09,3600.1,3600.1,3600.07,3600.06,3600.08,3600.04
6s207rb28_c0to31.aag,5683b2dc521b03a1a13b1ee18ff53c36,3600.1,3600.08,3600.08,3600.03,3600.03,3600.03,3600.05
6s216rb0_c0to31.aag,11581977754dfb460dce98a26b091314,3600.09,3600.05,3600.07,3600.11,3600.08,3600.06,3600.02
6s319r_c0to31.aag,a2bb339bcbfcc5e5f4236dc605006359,3600.03,3600.04,3600.05,3600.09,3600.12,3600.1,3600.09
amba5match5.aag,9ea70c2de486dc2a862e8db9ca3f75d6,3600.03,869.902,3600.04,750.557,746.007,907.828,154.726
atom_bakery_sym.aag,030667d9b524816b89d018ab88a7c02c,0.159597,0.069582,0.410198,0.383854,0.258451,0.133304,0.040844
bakery_nondet_sym.aag,58c69a9054f46ab43dccd4d5cb112f55,0.18645,0.043736,0.221921,0.225327,0.143775,0.041193,0.044714
cycle_sched_12_7_4.aag,78afaa2f7c35869f03183b67f578226f,3600.07,3600.09,3600.08,3600.03,3600.08,3600.05,3600.02
cycle_sched_4_2_1.aag,72739a13b2b87f185ab51f31ede85069,0.227062,0.116781,0.317809,0.178757,0.31659,0.202888,0.155146
cycle_sched_6_5_3.aag,b3319486de219eb26e0be1cc315e7821,71.7766,8.41666,557.119,33.9257,68.0181,14.6138,10.1417
cycle_sched_6_8_3.aag,5952bb90d5f4eb8a3b8e357ae6943174,3600.05,107.586,40.4468,3600.03,3600.1,91.3144,3600.07
driver_a4n.aag,f713dd5e7d811f9553dda24780711e59,1.21117,15.1506,580.085,38.7482,45.2174,20.6226,0.337443
driver_a8n.aag,503568a26d533a28a1276bb60bcc3e34,3600.09,3600.08,3600.06,3600.06,3600.03,3600.08,3600.08
driver_b4y.aag,00d01e98209b78170e0bf20ac12a0abe,0.974842,15.4821,37.0491,105.653,131.672,24.1792,0.302397
driver_b8y.aag,41e3536ff2d3324f00f83be26b87d6c7,3600.09,3600.08,3600.04,3600.11,3600.11,3600.08,3600.05
driver_c10n.aag,09e7cab6ef9e2ce8e115fdb0afae39f2,3600.09,3600.01,3600.04,3600.05,3600.1,3600.1,3600.1
driver_c4n.aag,6ca1653b55570d82cfbb0d5bfd5e3160,0.29062,0.61669,1.08498,1.17136,1.12172,0.359428,0.018543
driver_c7n.aag,10759afbf406be90ddeec5ec3a7b024b,14.915,916.321,231.739,3276.71,3600.02,228.035,0.184303
driver_c8n.aag,e5a51871537608b7afff2f7ad6eaf8d8,3600.03,3600.01,3600.11,3600.1,3600.09,3600.11,486.108
driver_d10y.aag,57e8b649a3b90a7c85926ec3ec3518ab,3600.06,33.9459,12.8553,44.0146,50.4472,359.106,47.26
driver_d4y.aag,c56ba9846e3573c4b315cc0de38f6203,0.12132,0.23334,0.25904,0.310297,0.258711,0.180685,0.018155
driver_d7y.aag,a09043aa9b3551597cf9ef717d2419d7,16.7493,6.97028,10.7944,3.27005,4.57346,4.72286,0.08946
driver_d8y.aag,99b02a50f785fbd3d8d89d95cdeb4af5,3600.07,34.3101,14.4548,16.7434,18.5934,48.5971,25.3678
gb_s2_r2_comp4_REAL.aag,87803a2f467d4f31b93cf3e7ae89e848,372.953,3600.07,3600.07,3600.11,3600.01,3600.03,3600.03
gb_s2_r3_comp4_REAL.aag,c6092c2b7963e77bb91a370f510d0e57,3600.06,3600.05,3600.07,3600.07,3600.03,3600.1,3600.03
load_4c_comp_comp1_UNREAL.aag,0c057cbfdc027d34238b5bb275e04d6b,7.55849,4.56785,10.2958,6.294,13.4235,4.05872,7.78012
load_4c_comp_comp3_REAL.aag,20ecedb710ab3c51e7f5bcd9ae9c8ce8,120.658,196.201,79.3412,20.8247,35.5996,70.767,139.94
load_5c_comp_comp3_UNREAL.aag,4e88ebc5cf76c0fb94b29871d60218bf,1195.13,3600.03,557.14,149.357,3600.1,3600.06,3600.05
load_full_3_comp3_REAL.aag,048a3f345f1e1155eaf399010b1ba02b,38.2732,3600.02,3600.05,2149.97,1356.43,3600.07,3600.09
mult_bool_matrix_4_2_4.aag,7795834c9a1159240535e8c79090c9b7,1.19927,0.265344,0.170762,0.024158,0.159335,0.233799,0.173033
interface-with-overflows-k10-liveness.aag,f71cb1cc8d4c0be986c82dcfd6e06785,2133.21,14.0086,12.7343,11.0937,8.43505,14.1288,162.518
interface-with-overflows-k16-liveness.aag,77677637c3f72a1575924c48f2bb2351,3600.09,19.3592,19.4021,14.7292,12.9413,16.8807,7.46426
interface-with-overflows-k5-liveness.aag,0c7ea8a2edad4407054af3b375b91eb6,538.888,2.55133,3.93791,5.46613,5.1086,2.8061,8.9792
interface-with-overflows-k8-liveness.aag,e8e721e354a409006e5fe3567a05fa28,1059.06,8.51736,3.28477,11.7583,7.12181,5.34958,65.1454
interface-with-overflows-k9-liveness.aag,5d0ae392a3106ed0bcee2f2101f26baf,1437.96,3.95593,5.94012,9.01518,5.94854,5.17865,238.922
oski2ub1i_c0to7.aag,3f1e98743362b136733d13b2c8cd90a4,3600.05,3600.07,3600.01,3600.01,3600.04,3600.05,3600.09
genbuf64f63unrealy.aag,5d70964e81fdfb1209d8f839d5f1ba1e,194.49,1972.37,3600.11,1093.38,1165.45,3520.06,3600.04
mult_bool_matrix_dyn_3_3.aag,c54f934bbfd92cf7a1e2df84a7976fa5,0.070635,0.060943,0.01259,0.102912,0.142175,0.017522,0.014719
mult_bool_matrix_dyn_4_4.aag,aaaeb2efa8a798c2089ebd7b914ec14a,0.147063,0.230939,0.451741,0.835638,1.32772,0.226868,0.253901
mult_bool_matrix_dyn_5_5.aag,f606d4d58abdbb0fce83a56268b5546a,3.72517,130.089,652.711,3600.07,3600.05,200.869,300.004
mult_bool_matrix_dyn_6_6.aag,08d4791419a6247d73a186ee16c6c617,518.315,3600.06,3600.09,3600.09,3600.03,3600.04,3600.03
driver_a10n.aag,7d9fc1f65d6b0ca65f68e0d0d883b597,3600.09,3600.05,3600.07,3600.05,3600.07,3600.03,3600.03
driver_a7n.aag,82495d4c42d3c7ab762cca7a0fb530c0,3600.06,3600.07,3600.05,3600.1,3600.04,3600.09,0.974357
driver_b10y.aag,596c51567b43dcea0ad5ae3f10c3ac4f,3600.09,3600.05,3600.03,3600.05,3600.09,3600.07,3600.04
driver_b7y.aag,b4148c6c649fc12bc9b4551d5a932b71,3600.06,3600.09,3600.08,3600.11,3600.05,3600.01,0.905588
amba9match5.aag,17035bbf0467ede017613e14f7ee8ba8,3600.08,3600.04,3600.08,3600.09,3600.06,3600.08,105.292
mult_bool_matrix_5_5_4.aag,dbb29dfd8a369e07e9a1507e0551df52,116.977,3600.08,3600.11,0.384656,3600.02,3600.09,3600.11
6s311rb1_c0to7.aag,831dd0d21504f781a4fa0219ab94fd16,3600.09,3600.03,3600.04,3600.05,3600.04,3600.03,3600.11
6s335rb09_c0to15.aag,d8efa59b8f27881f11c9a203559e87d4,44.3334,2.06017,9.11569,7.36678,7.0454,4.93846,0.08436
