"Experiment: AIGER: Synthesis, Sequential"
Instance,MD5,AbsSynthe SSC1,AbsSynthe SSC2,AbsSynthe SSC3,SafetySynth,SafetySynth alt.,Demiurge D1synt
driver_c5n.ref.aag,6e0c3098247b27bd142a4795f4f530fc,8.82,0.248,0.244,23.344,23.224,0.388
driver_c7n.ref.aag,80b697a7ea21553ad9cc5b409c74f50b,3600.05,0.344,0.344,3600.11,584.968,13.516
bs1024n.aag,c845adc7975975f65f4a19ae84409048,19.32,20.092,23.536,10.704,11.164,2.68
bs1024y.aag,73df4ef553863d85685af487804da329,20.972,19.02,22.82,12.732,14.28,2.668
bs2048n.aag,ec0825f5959056bb13308798a1cd3437,99.528,92.872,111.772,19.696,21.852,7.672
bs2048y.aag,f2510c74a9bd1ed968bd9dad3d29874a,99.988,96.38,109.992,18.928,20.528,7.668
bs512n.aag,a50bd4e8b781e898ba2db4fb1bef59c2,3.372,3.7,4.48,1.832,1.988,1.08
cnt10n.aag,b3cea182c9d3c17b4e8f1d7600b1992e,0.004,0.004,0.008,0.064,0.064,0.288
cnt15y.aag,87314f8c6e5e045f63f513bf33c98e5c,0.124,0.128,0.132,0.164,0.164,5.944
cnt20n.aag,ca53b7eb4513994a7040df31c774a112,8.752,8.848,8.836,4.104,4.264,519.552
cnt25y.aag,eaf594b22a9d21d105550c1fceebd19a,212.624,222.348,218.872,168.032,166.732,3600.08
cnt30n.aag,7df13ccff650fc9933bfd0dcc5c60f7e,3600.03,3600.07,3600.03,3600.11,3600.01,3600.06
genbuf24c30y.ref.aag,135dc1639c51ba96a94a119d359c9404,80.172,966.748,804.212,40.98,36.168,105.108
cycle_sched_12_4_4.aag,cfabcb02d5b455c3be5ffeed6ab8fbe7,3600.01,3600.02,3600.09,794.348,532.016,3600.01
genbuf32b30n.ref.aag,2368b67072751ef0c2f19eecef8d1b12,80.676,1509.89,1632.35,3600.04,3600.04,80.336
genbuf48c6y.ref.aag,057f045a6200a174f599f629f825c1b7,3600.1,695.636,769.352,550.544,538.456,119.632
genbuf8c30n.ref.aag,01e5a268371732a189081774f0b3d862,0.82,1.356,1.464,0.992,1.104,3600.07
load_2c_comp_comp5_REAL.ref.aag,ebc95ce5675f80df68cea48c1674872e,2.32,7.372,7.412,1.904,1.876,8.3
cycle_sched_4_6_1.aag,9dca1cbd715c646db4bef76e45281374,2.564,9.348,32.872,1.792,1.78,1.976
load_4c_comp_comp4_REAL.ref.aag,4c4eeba2cefcedb88d5e66974a50eee7,3600.03,2545.4,3600.06,237.404,261.744,604.272
load_5c_comp_comp2_UNREAL.ref.aag,11fc73f43e0c66c3f01939eee800280d,485.088,537.972,240.82,113.532,233.04,142.2
cycle_sched_6_6_2.aag,9d0ff7ee0c2509db501798be1dcebbdc,1009.29,133.552,52.232,35.656,311.048,124.36
cycle_sched_6_7_3.aag,4736fa5856a60e80d3856f00fe736220,169.748,255.916,3600.03,29.132,3600.07,3600.11
ltl2dpa_E4_comp2_REAL.ref.aag,1f6a95bb52d415acf21c5321a2e41c52,3600.03,3600.11,3600.07,3600.06,3600.06,3600.1
load_full_5_comp1_REAL.ref.aag,2bfd09bab51ab0770756fdf2965f589a,3600.04,3600.04,3600.02,3600.06,3600.06,31.308
demo-v10_5_REAL.aag,3f1cd4136e04391a65745cbf6f9143b5,0.044,0.048,0.092,0.096,0.096,0.184
demo-v11_5_UNREAL.aag,b93b7f0f33606d4b2ece95a14fb0a7e7,,,,0.008,0.008,0.064
demo-v12_5_REAL.aag,1edbbcf96b0413abc873fe64654b4eb0,,,0.012,0.068,0.064,0.128
demo-v14_5_REAL.aag,1a5a5925c77dddd59981c059fef057f0,,0.004,0.032,0.068,0.068,0.156
demo-v16_5_REAL.aag,0a7f5270afe77ae0fd684cc7f6e1b225,0.46,0.528,0.6,0.296,0.228,0.208
demo-v18_5_REAL.aag,1a4518a53bad6d19e5438bc3b3b6f3ba,3600.03,316.36,516.064,710.5,961.724,64.556
demo-v19_5_REAL.aag,6cef2ae4d902910a64463e5a12d1eb5a,0.004,0.008,0.044,0.068,0.068,0.296
demo-v1_5_UNREAL.aag,e48067f72b324712ec3e0600822b43eb,,0.004,0.004,0.008,0.008,0.06
demo-v20_5_REAL.aag,033fa897924ed9d889633ac67a0d5f6a,0.62,0.668,0.784,0.368,0.38,1.184
demo-v22_5_REAL.aag,f116e3ad9be6c6f6b5140567b1a0fc14,1.228,2.852,2.792,1.588,1.424,2.32
demo-v23_5_REAL.aag,510c5eeb90e0c26fb1cd1c96d7ebb689,,0.004,0.044,0.064,0.064,0.156
demo-v24_5_REAL.aag,853ec5aff35a330be5757c70b9770744,2.948,2.864,2.336,1.916,2.028,8.808
demo-v25_5_UNREAL.aag,6b9fa81b6aba694d69b7d91d7be73761,4.048,7.672,7.644,2.14,2.5,0.704
demo-v2_5_UNREAL.aag,4c471521ed3f6bc9b6962958e36399e6,,0.012,0.012,0.008,0.008,0.072
demo-v4_2_UNREAL.aag,97c779663e2dbaf09978a26ce9c09c60,0.1,0.124,0.124,0.012,0.012,0.108
demo-v6_2_UNREAL.aag,aa0601136a239d7006756cf20f2b07b9,0.192,0.236,0.24,0.056,0.052,0.108
ltl2dpa_alpha5_comp3_REAL.ref.aag,6ddb1dcb9340c9dd8e068091b9e35cfc,3600.04,3600.08,3600.08,3600.05,3600.06,3600.08
mult_bool_matrix_4_5_2.ref.aag,85599f5127d759540065ecc32bc37a10,0.308,0.304,0.38,0.2,0.2,5.816
mult_bool_matrix_5_3_3.ref.aag,0fec770473726d005f15fe5d727559f0,0.712,0.712,0.764,0.572,0.572,1.636
mult_bool_matrix_dyn_3_10.ref.aag,e4a1d6eb326bf73a62d6de86ae382dfc,3600.04,3600.1,3600.0,3600.1,3600.03,131.612
beemrether6b1_c0to1.ref.aag,9f2f3d80e5096a35a74bd5012b16c39d,3600.07,3600.07,3600.04,3600.07,3600.06,2.44
load_full_3_comp5_REAL.ref.aag,a66038072d2f6524a61b339d43183e59,3600.04,3600.06,3600.04,3600.06,3600.06,230.952
ltl2dpa_E4_comp4_REAL.ref.aag,027aa9851f5d9961a23c9a281e67f604,3600.08,3600.03,3600.07,3600.06,3600.06,3600.06
factory_assembly_3x3_1_1errors.aag,c8572ab07db158507891177402e5224c,0.052,0.036,0.036,0.048,0.048,0.492
factory_assembly_4x3_1_1errors.aag,b658da9ed6bb761ca0f1d1ce3c13212b,0.168,0.196,0.204,0.308,0.304,10.852
factory_assembly_5x3_1_0errors.aag,55d07984294e2676d3e7a259674bfd77,0.78,0.764,0.8,0.584,0.58,245.788
factory_assembly_5x3_1_4errors.aag,df78e7239bb592b22f49cef1bfc21701,1.052,1.412,1.488,10.42,18.72,484.316
factory_assembly_5x3_1_5errors.aag,473d83bfb04400d0d0b246be8131191d,1.612,1.268,1.236,1.344,1.36,406.416
factory_assembly_5x4_1_0errors.aag,5e97ed897c9805b6e6f35f67715b38d2,2.52,1.468,1.464,2.296,2.3,3600.02
factory_assembly_5x5_2_0errors.aag,4ac07592ed292a52061bf6d22df92e2e,62.808,60.704,72.016,50.888,63.028,3600.09
factory_assembly_5x5_2_10errors.aag,2ea115e47bf26225fc5807cddd8cddc8,3600.07,3600.03,3600.08,3600.06,3600.04,3600.09
factory_assembly_5x5_2_11errors.aag,d0c715deb784edd4fb9304febc4307e2,3600.06,3600.03,3600.09,3600.06,3600.03,3600.09
factory_assembly_5x5_2_1errors.aag,612808acc2c78bd7c9b475957cd9d226,417.612,252.624,236.372,78.032,96.128,3600.02
factory_assembly_5x6_2_0errors.aag,d733c3d512729769eb7e52bb59d699d0,1415.28,1272.41,1333.4,1768.9,1490.6,3600.03
factory_assembly_7x3_1_0errors.aag,56f6d0a4c7e131b4746ff587d55aecd5,2.908,2.396,2.444,6.152,6.124,3600.07
factory_assembly_7x5_2_0errors.aag,7bab971e9c416bbe7a7e4067a7dc8414,687.376,477.372,430.2,419.74,418.364,3600.1
factory_assembly_7x5_2_10errors.aag,b15de57a0ac55e5d00639bbd2ede4e20,3600.03,3600.08,3600.04,3600.06,3600.01,3600.1
factory_assembly_7x5_2_11errors.aag,5d81f5fc7ca0c6e0a7ab4eaa0ac73095,3600.01,3600.04,3600.04,3600.06,3600.1,3600.02
gb_s2_r2_comp1_UNREAL.aag,2a0a4676bfad95026e1305ac38ce7f65,8.78,27.256,39.036,10.676,10.956,0.14
gb_s2_r2_comp2_UNREAL.aag,3821eea483fda7d0c4d905f844828bf6,3600.08,2173.36,650.38,3600.06,3600.08,16.064
gb_s2_r2_comp3_REAL.aag,369157d88c1c00b0206f343290e33b28,3600.02,3600.1,3600.1,3600.01,3600.06,133.004
gb_s2_r3_comp1_UNREAL.aag,ee1ecc5e5e6398c39103e5d3cbb84d6a,3600.1,3600.05,3600.08,3600.0,3600.06,0.188
gb_s2_r3_comp2_UNREAL.aag,975e297d23582f755eef72df98598966,3600.05,3600.09,3600.06,3600.1,3600.05,66.776
gb_s2_r3_comp3_REAL.aag,01309131ce7b9f71b257bb460b0a7cda,3600.06,3600.07,3600.02,3600.1,3600.06,3600.04
gb_s2_r4_comp1_UNREAL.aag,e6505f86acdb9aaf18aebe25bf0aeeeb,3600.08,3600.06,3600.08,3600.1,3600.05,0.224
amba12f44unrealy.ref.aag,4990fed40b1deb1c0ab2572a63caf157,775.272,2150.36,1934.01,183.32,86.58,3600.03
ltl2dpa_U14_comp2_REAL.ref.aag,09a3f0c7dccacfd64800f84b367f8a6d,3600.03,3600.04,3600.09,3600.06,3600.06,3600.07
mult_bool_matrix_dyn_5_3.ref.aag,3acacbc3d8c05403654b145ab1a687dd,0.088,0.056,0.084,0.068,0.068,0.24
genbuf48b30n.aag,00cb033e734d222bce88d6ef95f4e19e,3600.04,3600.02,3600.08,3600.07,3600.02,466.108
genbuf48f47unrealy.aag,673f5883d917abc298098910f9c5e379,460.428,3600.02,3600.06,1738.43,2273.64,496.832
genbuf56c40n.aag,e36a6cb5c7b863e6809d90aac448e43e,3600.09,3600.04,3600.09,653.092,526.604,205.86
genbuf64b8n.aag,5e8eae833cab6c357a455d239172bdc1,3600.04,3600.02,3600.11,314.632,393.368,113.44
genbuf64c2unrealn.aag,68c694c29fb28ae6a3e083a6f73eab22,3600.05,3600.06,3600.07,3600.08,3600.1,300.636
amba14c4unrealn.ref.aag,f5aa4221c61decb1c670b3413df47f69,3600.04,192.028,160.228,54.484,69.724,103.956
genbuf64f100y.aag,7b46b7b09dd893c653539d5dc8e98beb,3600.08,3600.1,3600.04,3600.03,3600.07,105.456
mult_bool_matrix_dyn_6_2.ref.aag,1ce6382dcb5775de8faa5195b27e18f6,,,0.016,0.064,0.068,0.136
good_bakery.false.aag,b86696fc8be3257a6da86d82d46c4736,3600.05,132.592,127.048,3600.11,3600.02,3600.09
good_bakery.wuntil.aag,be5c167617469386cbf5e55ab73f339b,9.772,9.784,10.144,3.396,3.412,0.56
halfadder_match.aag,782dab9ca32b15ce7d956f7ec4660e33,,,,0.068,0.068,0.112
halfadder_shiftedmatch.aag,0c0d2ff0160b80a10a45b74d12fd18d1,,,0.004,0.064,0.064,0.112
interface-with-overflows-k10-liveness.aag,4c5ce306d6151833e77ed789e432353e,14.316,101.164,87.896,20.756,9.052,3203.52
interface-with-overflows-k16-liveness.aag,63f41441a71a57eea0eca1fcef6c1097,19.8,11.248,11.224,6.38,31.044,3600.07
interface-with-overflows-k5-liveness.aag,77dadcca795e6d0bc58c5d284ee1a536,3.728,11.74,13.044,4.4,3.664,485.028
interface-with-overflows-k8-liveness.aag,53f6ace8ab59bcf0b263a7f304a3b8f6,3.196,65.264,76.428,5.4,7.664,966.664
interface-with-overflows-k9-liveness.aag,9fbf11b2146947cebfb8021b60d6665d,5.816,88.444,68.18,7.732,6.456,1305.92
load_3c_comp_comp7_REAL.aag,900be610c9ca9d72f6abcfb34a7b19a0,189.388,3600.08,3600.01,93.44,92.636,198.592
driver_a9y.ref.aag,3c4ab53ffdd4fc61069cbdcfeb3c7ca7,3600.04,3600.04,3600.05,3600.06,3600.06,3600.1
load_4c_comp_comp6_REAL.aag,5ef3781d8db1f20181a12865d1cd428d,3600.06,3600.08,3600.1,1225.35,3600.05,1037.31
load_5c_comp_comp3_UNREAL.aag,1fabfc623eee2891e8b9f119613ea499,532.236,3600.1,3600.06,3600.08,3600.06,1553.66
ltl2dpa_U14_comp3_REAL.ref.aag,cdefabdf45527e45e705ec334934b3e6,3600.05,3600.03,3600.01,3600.06,3600.05,3600.08
driver_b9n.ref.aag,8b948eb4a9545287d8ccf30ed7c2d194,3600.09,3600.04,3600.04,3600.11,3600.06,3600.1
load_full_2_comp7_REAL.aag,fc91dd3e038a65e4a1760938054268c8,13.488,164.456,198.268,19.572,19.504,29.816
load_full_3_comp1_UNREAL.aag,ef6dfe3772fb0754d9b015d05a7fa61f,108.556,204.36,298.584,75.176,97.824,3.092
load_full_3_comp3_REAL.aag,bbef494460bc64db633dd92b2645a74c,3600.09,3600.06,3600.07,3600.06,3600.08,76.224
genbuf40b4y.ref.aag,af8cdabb74af3f3ed77b84d90b1f7ddf,3600.1,3600.05,3600.05,3600.07,3600.09,77.892
amba2match4.aag,8dabcde1db7f25981ed7ef7602c1d8ac,10.0,1.1,1.112,0.168,0.172,0.592
amba2match5.aag,422bf45a565b767ce3cb16d1563286dc,1.812,2.62,2.72,0.284,0.284,2.88
mult_bool_matrix_dyn_6_5.aag,f11d524cf44b7eb1373e65565da875cd,2230.2,1294.93,1426.19,2149.4,2209.78,3600.02
mult_bool_matrix_dyn_6_7.aag,15162c178d4ed3954ef47749dba6735d,3600.06,3600.1,3600.05,3600.11,3600.07,3600.03
load_full_4_comp2_REAL.aag,1ec0822e6603a962bf3f8c4714902808,3600.02,3600.09,3600.08,3600.06,3600.06,88.16
cycle_sched_16_5_1.ref.aag,662970bcf7aee31931089aaf396c64c8,8.908,8.764,9.404,6.34,6.188,3600.1
cycle_sched_4_5_1.ref.aag,204e1be472bc2308cad6ecd4511f777d,33.192,7.42,9.456,1.588,0.832,27.028
cycle_sched_4_8_2.ref.aag,bd9c91bdf467a5e8b08f834c2b9f2e1f,20.728,21.664,17.064,26.968,15.276,212.208
cycle_sched_6_3_1.ref.aag,809e5a8dec2c20c848f829cabb58c3e3,364.02,226.864,237.844,2.044,1.492,573.92
cycle_sched_8_3_1.ref.aag,94df65f5292343b618dc687b72550c29,3.656,15.072,6.24,2.232,2.3,1108.94
gb_s2_r4_comp2_REAL.ref.aag,62946de5bec9631988c76727d1ce8a68,3600.08,3600.03,3600.05,3600.06,3600.08,191.068
cycle_sched_20_2_4.ref.aag,4dcfd5036cf0b9bb9061ac944c6ec22b,3600.06,3600.06,3600.02,499.424,176.528,3600.09
moving_obstacle_128x128_59glitches.aag,0834a96b2692d13c58f2cf34aa4f3280,3600.02,3600.08,3600.07,3600.02,3600.02,3600.1
moving_obstacle_128x128_60glitches.aag,c020100f17ee3b9ea60fffce1ee33778,3600.07,3600.06,3600.06,3600.02,3600.0,3600.03
moving_obstacle_16x16_3glitches.aag,656b13265397d1b1bf7834e31616a811,1.264,1.708,1.8,1.88,1.528,3600.02
moving_obstacle_16x16_4glitches.aag,b4c101ac201261d6016b617998a9156a,0.964,1.12,1.124,0.676,0.672,3600.05
moving_obstacle_24x24_7glitches.aag,f8f9c198046b6eda9a1624d9c6673c55,11.652,10.648,10.904,11.836,11.332,3600.05
moving_obstacle_24x24_8glitches.aag,12114c6e39f562c11f74d7db8d1c6de1,3.7,3.056,3.332,1.44,1.444,3600.0
moving_obstacle_32x32_11glitches.aag,1163d99ced5ac8419dc49076a2834adb,25.276,19.304,17.728,44.672,50.4,3600.12
moving_obstacle_32x32_12glitches.aag,0fe894cfb01fa0bd7ccb8f10dd6093a9,6.616,6.42,6.84,6.36,5.212,3600.06
moving_obstacle_48x48_19glitches.aag,57312d71a8a8fd1939aa68ddd17d8e48,205.964,209.692,189.124,404.488,438.632,3600.02
moving_obstacle_48x48_20glitches.aag,9dd4bf1597ecd60c911cae1d9efbad92,69.972,56.644,47.628,41.56,41.0,3600.09
moving_obstacle_64x64_27glitches.aag,c75392004c9f5fac5985aab8edf04579,1048.48,922.66,892.848,591.508,322.504,3600.05
moving_obstacle_64x64_28glitches.aag,901e6d5dbef804706c50cc7baa26f1e8,207.004,192.624,216.1,111.96,106.8,3600.06
moving_obstacle_8x8_0glitches.aag,86713130403692cad9c6d889f97c013e,0.176,0.192,0.232,0.292,0.256,36.244
moving_obstacle_8x8_1glitches.aag,483fa9f27fa526a9eefd237396915de4,0.272,0.2,0.2,0.168,0.168,75.516
moving_obstacle_96x96_43glitches.aag,075920573b131a7bc325b77aba00b1fc,3600.02,3600.06,3600.01,3600.08,3600.08,3600.1
moving_obstacle_96x96_44glitches.aag,4266cf2f3daa39aecc319ddd56cb14b6,1037.48,1140.51,788.616,637.82,630.644,3600.1
mult10.aag,a6c08fcdc1b1ed90363c7e26ee182534,3426.1,3398.44,3400.0,2219.77,2231.64,17.132
mult12.aag,30eaef19f76be3ded0a061601a7acc71,3600.1,3600.08,3600.01,3600.02,3600.03,3600.08
mult14.aag,f221997af0bf2cf30e2df2b11174cd4b,3600.1,3600.01,3600.08,3600.11,3600.01,122.452
mult16.aag,0069b50d1101d89997a5d048ff979857,3600.0,3600.02,3600.08,3600.08,3600.04,76.752
mult8.aag,ac8500ee77998cb56dba71025706b1a6,17.532,17.224,13.22,13.936,12.32,1.168
mult_bool_matrix_5_4_4.aag,f1ce181a193d32a584c65e8cb680108b,3040.18,3092.73,3066.12,1873.37,1907.56,130.404
mult_bool_matrix_5_5_2.aag,94defa19ff77446016f9adbd929727d7,3.808,3.816,3.488,3.976,3.98,49.576
cycle_sched_6_6_1.ref.aag,6a8f451780e7931e603cdbe656cd26ec,824.432,767.776,1543.82,9.148,32.24,663.244
mult_bool_matrix_5_5_4.aag,0418feb7adbfe49675795b6b1be0db1f,3600.06,3600.02,3600.05,3600.07,3600.08,491.58
mult_bool_matrix_6_6_8.aag,e88b15b4a09c75ca9f44ed07a7593e42,3600.08,3600.01,3600.08,3600.1,3600.02,85.104
ltl2dpa_C26_comp3_REAL.ref.aag,9c22a484a9a9e5ff1ca1151849913f3e,131.96,193.032,114.984,144.744,83.572,7.772
cycle_sched_6_9_1.ref.aag,a19f22c881e2582140413c4bda6872dd,13.948,31.844,45.396,107.696,57.78,167.54
mv12y.aag,002cbc8063d0fe87567a25d5422e9483,0.016,0.016,0.024,0.076,0.076,0.456
mv16n.aag,d936be18a8a869fff52847866122da28,0.08,0.08,0.104,0.092,0.092,86.664
mv20y.aag,e1cc3ba3aec07dc2765b3be69e92db4a,0.06,0.084,0.1,0.096,0.096,3600.03
mvs24n.aag,29aa9ead35416ecd090eb09048094eb3,0.076,0.068,0.096,0.08,0.08,3600.1
mvs28y.aag,98f5278991469031674fef638720dca6,0.032,0.012,0.028,0.076,0.076,3600.02
stay12y.aag,3c21a59c89fdd6b46df361f8cd29b85a,0.872,1.052,1.096,1.924,1.904,254.248
stay14n.aag,c4813e225468b64e895b28b9b3b99877,156.444,65.672,69.648,61.436,49.108,3600.11
stay16y.aag,d9bf0ec49e05d2ca1ec5ad12803cd428,3423.28,3246.02,3288.39,646.532,656.228,3600.05
stay18y.aag,c9be4492eaadf82f90a36ee7df1ae7ea,3600.04,3600.08,3600.1,3600.01,3600.1,3600.02
stay20n.aag,885584b549fb49d0b49a438f3cb298aa,3600.02,3600.06,3600.02,3600.03,3600.02,3600.02
very_good_bakery2.sym.aag,290e98f7f002a095465a345724cd41d6,3600.07,3600.08,3600.01,3600.07,3600.01,0.3
bob12s07_c0to1.ref.aag,adbaecffe130a4a430636835af8b6e8e,3600.02,3600.01,3600.03,3600.09,3600.01,3600.06
driver_b3n.ref.aag,e9e6072376014a95c897c7ec8bdc404d,2.196,2.42,2.42,0.744,0.768,1.612
mult_bool_matrix_dyn_5_2.ref.aag,e82d7a66efcf136eb4bd19e2be0d2b9c,,,0.012,0.064,0.064,0.136
driver_a10y.ref.aag,918e5fbb77e9c78f85bc7ee683975ae1,3600.03,3600.07,3600.03,3600.05,3600.07,3600.1
driver_b7y.ref.aag,3608444c345709a540202955bdedfb55,3600.1,2.568,2.588,3600.1,3600.03,3600.08
mult_bool_matrix_dyn_4_5.ref.aag,47dcdf1553d98a80bf9daf37fd8aab2e,3.588,5.288,5.348,4.02,4.312,163.924
driver_c8y.ref.aag,c249e4b758f82ce30f7a466bc9575293,3600.03,3600.1,3600.06,3600.1,3600.02,3600.05
driver_c9y.ref.aag,fcd5c1826702ff8091f9636d95ae51b2,3600.07,3600.05,3600.05,3600.07,3600.04,3600.03
driver_d10y.ref.aag,799e37e303475668f263e40db58999a6,434.692,391.056,199.64,2089.13,3600.09,3600.08
driver_d4y.ref.aag,ed65c494424e2afb8d4ac0ad253d7e63,0.24,0.08,0.08,0.092,0.092,0.116
amba16f110y.ref.aag,8b9bd0e1751afd6e40677cca1ba80fac,3600.09,3600.1,3600.05,2416.82,3600.06,110.6
driver_d7y.ref.aag,92ee46c4de0f91b859ac7d8c4fe868f5,10.076,0.144,0.144,22.428,18.32,15.788
mult_bool_matrix_dyn_2_9.ref.aag,cb5a7585fd43f07f8cc6b66b94570036,2.776,4.264,3.852,2.592,2.568,3.144
driver_d8n.ref.aag,a278d253011c5146fcc2c61f44b87b5f,366.384,1890.34,1897.7,3600.07,3600.05,3600.0
cycle_sched_8_6_4.ref.aag,ae085b67850186eaebdce408faf703ef,3600.08,63.928,45.428,81.144,53.292,3600.09
genbuf12b12y.ref.aag,29bd39e8322f8aab41889bc78b3d67dd,2.66,2.032,2.144,12.772,11.016,146.128
genbuf12c30n.ref.aag,86e4ac886f81cec074277b2264cc9534,1.664,5.316,5.288,3.296,4.148,3600.09
genbuf16c4y.ref.aag,f8eecb55c57c6e3758bce6c549a22681,8.736,21.164,20.772,3.848,3.84,3600.08
amba8c24y.ref.aag,9d5dfc0bf5bb317da11388f02342a322,80.608,229.324,267.492,458.908,511.672,3600.09
genbuf20b3unrealy.ref.aag,9be361c0b5cbe8b9ff3634696134040a,85.7,6.568,6.28,9.988,10.044,81.904
genbuf28b3unrealy.ref.aag,7b466afd099ae44b298d8a10cef54b1c,19.392,42.32,45.864,19.228,20.936,92.176
