"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PSC1,AbsSynthe PSC2,AbsSynthe PSC3,Demiurge P3synt
cnt15y.aag,87314f8c6e5e045f63f513bf33c98e5c,0.132,0.132,0.14,0.344
cnt20n.aag,ca53b7eb4513994a7040df31c774a112,35.5,35.12,35.9,0.688
cnt25y.aag,eaf594b22a9d21d105550c1fceebd19a,877.97,879.57,891.96,0.24
cnt30n.aag,7df13ccff650fc9933bfd0dcc5c60f7e,14388.0,14387.8,14388.1,1.004
genbuf24c30y.ref.aag,135dc1639c51ba96a94a119d359c9404,2341.93,542.99,4641.8,10793.8
cycle_sched_12_4_4.aag,cfabcb02d5b455c3be5ffeed6ab8fbe7,14383.2,8513.8,9098.77,10795.2
genbuf32b30n.ref.aag,2368b67072751ef0c2f19eecef8d1b12,1856.28,1144.32,9713.81,10796.4
genbuf48c6y.ref.aag,057f045a6200a174f599f629f825c1b7,3653.23,14386.7,3967.13,10797.3
genbuf8c30n.ref.aag,01e5a268371732a189081774f0b3d862,0.852,0.884,6.73,10799.6
load_2c_comp_comp5_REAL.ref.aag,ebc95ce5675f80df68cea48c1674872e,9.94,0.464,5.4,20.128
cycle_sched_4_6_1.aag,9dca1cbd715c646db4bef76e45281374,14.72,6.73,57.49,9.06
load_4c_comp_comp4_REAL.ref.aag,4c4eeba2cefcedb88d5e66974a50eee7,110.63,4525.97,6271.14,1531.97
load_5c_comp_comp2_UNREAL.ref.aag,11fc73f43e0c66c3f01939eee800280d,281.66,2037.73,3245.57,17.348
cycle_sched_6_6_2.aag,9d0ff7ee0c2509db501798be1dcebbdc,41.9,842.67,422.7,736.528
cycle_sched_6_7_3.aag,4736fa5856a60e80d3856f00fe736220,401.14,1004.49,898.59,10820.7
ltl2dpa_E4_comp2_REAL.ref.aag,1f6a95bb52d415acf21c5321a2e41c52,14385.0,14385.0,14385.2,2617.97
load_full_5_comp1_REAL.ref.aag,2bfd09bab51ab0770756fdf2965f589a,14386.0,14385.5,14386.1,17.292
demo-v10_5_REAL.aag,3f1cd4136e04391a65745cbf6f9143b5,0.048,0.012,0.044,0.388
demo-v11_5_UNREAL.aag,b93b7f0f33606d4b2ece95a14fb0a7e7,,0.004,0.004,0.08
demo-v12_5_REAL.aag,1edbbcf96b0413abc873fe64654b4eb0,,,0.012,0.388
demo-v14_5_REAL.aag,1a5a5925c77dddd59981c059fef057f0,0.004,0.004,0.032,0.412
demo-v16_5_REAL.aag,0a7f5270afe77ae0fd684cc7f6e1b225,0.352,0.16,0.18,1.348
demo-v18_5_REAL.aag,1a4518a53bad6d19e5438bc3b3b6f3ba,852.56,14384.9,3350.43,24.292
demo-v19_5_REAL.aag,6cef2ae4d902910a64463e5a12d1eb5a,0.004,0.004,0.044,0.876
demo-v1_5_UNREAL.aag,e48067f72b324712ec3e0600822b43eb,0.004,,0.004,0.072
demo-v20_5_REAL.aag,033fa897924ed9d889633ac67a0d5f6a,0.632,0.104,0.232,1.364
demo-v22_5_REAL.aag,f116e3ad9be6c6f6b5140567b1a0fc14,4.76,0.148,0.624,14.104
demo-v23_5_REAL.aag,510c5eeb90e0c26fb1cd1c96d7ebb689,0.004,0.004,0.044,0.712
demo-v24_5_REAL.aag,853ec5aff35a330be5757c70b9770744,12.35,4.35,0.788,6.448
demo-v25_5_UNREAL.aag,6b9fa81b6aba694d69b7d91d7be73761,13.93,0.64,12.74,1.06
demo-v2_5_UNREAL.aag,4c471521ed3f6bc9b6962958e36399e6,,,0.016,0.064
demo-v4_2_UNREAL.aag,97c779663e2dbaf09978a26ce9c09c60,0.104,0.012,0.024,0.2
demo-v6_2_UNREAL.aag,aa0601136a239d7006756cf20f2b07b9,0.188,0.024,0.056,0.108
ltl2dpa_alpha5_comp3_REAL.ref.aag,6ddb1dcb9340c9dd8e068091b9e35cfc,14385.6,14385.8,14386.3,10192.0
mult_bool_matrix_4_5_2.ref.aag,85599f5127d759540065ecc32bc37a10,0.076,0.328,0.404,12.144
mult_bool_matrix_5_3_3.ref.aag,0fec770473726d005f15fe5d727559f0,0.02,0.764,0.836,7.256
mult_bool_matrix_dyn_3_10.ref.aag,e4a1d6eb326bf73a62d6de86ae382dfc,14376.8,12239.1,11418.1,400.7
beemrether6b1_c0to1.ref.aag,9f2f3d80e5096a35a74bd5012b16c39d,14385.9,14385.0,14386.3,4.196
load_full_3_comp5_REAL.ref.aag,a66038072d2f6524a61b339d43183e59,14385.6,14386.6,14385.4,816.784
ltl2dpa_E4_comp4_REAL.ref.aag,027aa9851f5d9961a23c9a281e67f604,14385.0,14385.5,14385.7,10799.0
factory_assembly_3x3_1_1errors.aag,c8572ab07db158507891177402e5224c,0.04,0.052,0.02,0.128
factory_assembly_4x3_1_1errors.aag,b658da9ed6bb761ca0f1d1ce3c13212b,0.172,0.176,0.216,37.476
factory_assembly_5x3_1_0errors.aag,55d07984294e2676d3e7a259674bfd77,0.5,0.836,0.868,946.028
factory_assembly_5x3_1_4errors.aag,df78e7239bb592b22f49cef1bfc21701,5.96,5.542,6.73,1828.31
factory_assembly_5x3_1_5errors.aag,473d83bfb04400d0d0b246be8131191d,3.92,7.13,5.53,1121.5
factory_assembly_5x4_1_0errors.aag,5e97ed897c9805b6e6f35f67715b38d2,6.35,11.52,6.33,10799.9
factory_assembly_5x5_2_0errors.aag,4ac07592ed292a52061bf6d22df92e2e,361.96,250.88,457.27,10799.7
factory_assembly_5x5_2_10errors.aag,2ea115e47bf26225fc5807cddd8cddc8,14386.9,12029.4,12001.6,10799.3
factory_assembly_5x5_2_11errors.aag,d0c715deb784edd4fb9304febc4307e2,14387.2,12033.7,12036.7,10799.9
factory_assembly_5x5_2_1errors.aag,612808acc2c78bd7c9b475957cd9d226,1760.89,3663.52,2000.81,10799.6
factory_assembly_5x6_2_0errors.aag,d733c3d512729769eb7e52bb59d699d0,8454.66,10038.7,8363.01,10799.5
factory_assembly_7x3_1_0errors.aag,56f6d0a4c7e131b4746ff587d55aecd5,8.72,14.71,11.12,10799.7
factory_assembly_7x5_2_0errors.aag,7bab971e9c416bbe7a7e4067a7dc8414,2246.41,5122.04,3856.79,10799.3
factory_assembly_7x5_2_10errors.aag,b15de57a0ac55e5d00639bbd2ede4e20,14323.4,12043.4,12046.2,10799.3
factory_assembly_7x5_2_11errors.aag,5d81f5fc7ca0c6e0a7ab4eaa0ac73095,14325.4,12020.1,12030.0,10799.6
gb_s2_r2_comp1_UNREAL.aag,2a0a4676bfad95026e1305ac38ce7f65,0.496,25.12,146.17,0.48
gb_s2_r2_comp2_UNREAL.aag,3821eea483fda7d0c4d905f844828bf6,338.77,14386.1,2568.14,2.48
gb_s2_r2_comp3_REAL.aag,369157d88c1c00b0206f343290e33b28,14078.2,14386.7,14386.0,527.028
gb_s2_r3_comp1_UNREAL.aag,ee1ecc5e5e6398c39103e5d3cbb84d6a,0.764,14385.7,14386.3,0.624
gb_s2_r3_comp2_UNREAL.aag,975e297d23582f755eef72df98598966,14385.9,14385.6,14386.1,3.812
gb_s2_r3_comp3_REAL.aag,01309131ce7b9f71b257bb460b0a7cda,14386.0,14384.9,14385.9,10799.1
gb_s2_r4_comp1_UNREAL.aag,e6505f86acdb9aaf18aebe25bf0aeeeb,7.91,14386.9,14385.8,0.836
amba12f44unrealy.ref.aag,4990fed40b1deb1c0ab2572a63caf157,2496.1,4789.63,11634.4,10818.3
ltl2dpa_U14_comp2_REAL.ref.aag,09a3f0c7dccacfd64800f84b367f8a6d,14385.2,14385.6,14385.5,4481.96
mult_bool_matrix_dyn_5_3.ref.aag,3acacbc3d8c05403654b145ab1a687dd,0.064,0.012,0.032,0.576
genbuf48b30n.aag,00cb033e734d222bce88d6ef95f4e19e,10445.5,14385.5,14386.2,10792.2
genbuf48f47unrealy.aag,673f5883d917abc298098910f9c5e379,2175.67,2301.53,14386.6,10790.5
genbuf56c40n.aag,e36a6cb5c7b863e6809d90aac448e43e,3795.46,14385.2,14385.8,10797.6
genbuf64b8n.aag,5e8eae833cab6c357a455d239172bdc1,2113.9,14385.2,14385.8,10797.5
genbuf64c2unrealn.aag,68c694c29fb28ae6a3e083a6f73eab22,14385.3,14385.7,14386.4,10796.2
amba14c4unrealn.ref.aag,f5aa4221c61decb1c670b3413df47f69,928.18,14386.0,728.4,4784.63
genbuf64f100y.aag,7b46b7b09dd893c653539d5dc8e98beb,14386.0,14383.5,14384.6,10794.1
mult_bool_matrix_dyn_6_2.ref.aag,1ce6382dcb5775de8faa5195b27e18f6,,,0.016,0.332
good_bakery.false.aag,b86696fc8be3257a6da86d82d46c4736,446.67,12018.1,586.57,159.328
good_bakery.wuntil.aag,be5c167617469386cbf5e55ab73f339b,9.52,41.12,42.3,0.976
halfadder_match.aag,782dab9ca32b15ce7d956f7ec4660e33,,,0.004,0.248
halfadder_shiftedmatch.aag,0c0d2ff0160b80a10a45b74d12fd18d1,,,0.004,0.372
interface-with-overflows-k10-liveness.aag,4c5ce306d6151833e77ed789e432353e,70.64,64.3,445.07,9251.21
interface-with-overflows-k16-liveness.aag,63f41441a71a57eea0eca1fcef6c1097,57.07,93.05,53.06,10799.4
interface-with-overflows-k5-liveness.aag,77dadcca795e6d0bc58c5d284ee1a536,18.33,17.53,71.06,1.076
interface-with-overflows-k8-liveness.aag,53f6ace8ab59bcf0b263a7f304a3b8f6,15.13,15.14,226.09,3.788
interface-with-overflows-k9-liveness.aag,9fbf11b2146947cebfb8021b60d6665d,25.9,26.71,374.33,118.436
load_3c_comp_comp7_REAL.aag,900be610c9ca9d72f6abcfb34a7b19a0,84.65,222.13,193.75,745.58
driver_a9y.ref.aag,3c4ab53ffdd4fc61069cbdcfeb3c7ca7,14384.4,12215.0,12222.9,9.468
load_4c_comp_comp6_REAL.aag,5ef3781d8db1f20181a12865d1cd428d,415.07,14385.9,14386.3,3356.42
load_5c_comp_comp3_UNREAL.aag,1fabfc623eee2891e8b9f119613ea499,602.9,5700.39,14386.5,4820.0
ltl2dpa_U14_comp3_REAL.ref.aag,cdefabdf45527e45e705ec334934b3e6,14385.1,14385.4,14385.2,7179.24
driver_b9n.ref.aag,8b948eb4a9545287d8ccf30ed7c2d194,14385.8,12016.5,12022.4,10.416
load_full_2_comp7_REAL.aag,fc91dd3e038a65e4a1760938054268c8,36.31,7.94,27.43,226.412
load_full_3_comp1_UNREAL.aag,ef6dfe3772fb0754d9b015d05a7fa61f,201.75,682.38,1405.29,7.864
load_full_3_comp3_REAL.aag,bbef494460bc64db633dd92b2645a74c,8690.74,14386.2,14385.4,281.948
genbuf40b4y.ref.aag,af8cdabb74af3f3ed77b84d90b1f7ddf,5728.06,14386.0,14384.9,10797.5
amba2match4.aag,8dabcde1db7f25981ed7ef7602c1d8ac,0.828,13.51,4.33,0.076
amba2match5.aag,422bf45a565b767ce3cb16d1563286dc,0.296,7.5,0.98,0.088
mult_bool_matrix_dyn_6_5.aag,f11d524cf44b7eb1373e65565da875cd,7517.12,4528.96,7463.73,7369.24
mult_bool_matrix_dyn_6_7.aag,15162c178d4ed3954ef47749dba6735d,14386.5,14386.1,14215.8,245.696
load_full_4_comp2_REAL.aag,1ec0822e6603a962bf3f8c4714902808,14386.4,14383.6,14386.3,31.46
cycle_sched_16_5_1.ref.aag,662970bcf7aee31931089aaf396c64c8,23.51,36.7,37.91,10793.8
cycle_sched_4_5_1.ref.aag,204e1be472bc2308cad6ecd4511f777d,39.9,79.86,39.11,70.972
cycle_sched_4_8_2.ref.aag,bd9c91bdf467a5e8b08f834c2b9f2e1f,43.91,299.66,75.06,926.58
cycle_sched_6_3_1.ref.aag,809e5a8dec2c20c848f829cabb58c3e3,910.84,1627.43,950.89,1164.97
cycle_sched_8_3_1.ref.aag,94df65f5292343b618dc687b72550c29,16.31,15.14,26.72,3567.34
gb_s2_r4_comp2_REAL.ref.aag,62946de5bec9631988c76727d1ce8a68,227.71,14386.8,14385.9,9.384
cycle_sched_20_2_4.ref.aag,4dcfd5036cf0b9bb9061ac944c6ec22b,1149.15,7268.63,7222.53,10794.8
moving_obstacle_128x128_59glitches.aag,0834a96b2692d13c58f2cf34aa4f3280,14386.7,12913.6,13115.1,10799.0
moving_obstacle_128x128_60glitches.aag,c020100f17ee3b9ea60fffce1ee33778,14386.6,12808.4,12771.6,10799.3
moving_obstacle_16x16_3glitches.aag,656b13265397d1b1bf7834e31616a811,3.43,7.15,7.93,10799.7
moving_obstacle_16x16_4glitches.aag,b4c101ac201261d6016b617998a9156a,0.796,5.15,5.14,10799.4
moving_obstacle_24x24_7glitches.aag,f8f9c198046b6eda9a1624d9c6673c55,26.01,29.53,61.07,10799.5
moving_obstacle_24x24_8glitches.aag,12114c6e39f562c11f74d7db8d1c6de1,15.11,15.55,14.32,10799.4
moving_obstacle_32x32_11glitches.aag,1163d99ced5ac8419dc49076a2834adb,59.83,107.83,85.45,10799.6
moving_obstacle_32x32_12glitches.aag,0fe894cfb01fa0bd7ccb8f10dd6093a9,30.72,40.3,44.3,10799.2
moving_obstacle_48x48_19glitches.aag,57312d71a8a8fd1939aa68ddd17d8e48,394.02,900.21,894.65,10799.5
moving_obstacle_48x48_20glitches.aag,9dd4bf1597ecd60c911cae1d9efbad92,284.41,308.02,273.57,10799.4
moving_obstacle_64x64_27glitches.aag,c75392004c9f5fac5985aab8edf04579,1619.18,7156.41,5854.08,10799.3
moving_obstacle_64x64_28glitches.aag,901e6d5dbef804706c50cc7baa26f1e8,867.41,1217.95,1399.16,10798.4
moving_obstacle_8x8_0glitches.aag,86713130403692cad9c6d889f97c013e,0.088,0.184,0.244,189.868
moving_obstacle_8x8_1glitches.aag,483fa9f27fa526a9eefd237396915de4,0.108,0.228,0.216,63.396
moving_obstacle_96x96_43glitches.aag,075920573b131a7bc325b77aba00b1fc,7651.36,12686.3,12936.2,10799.6
moving_obstacle_96x96_44glitches.aag,4266cf2f3daa39aecc319ddd56cb14b6,4580.71,4722.79,8067.7,10799.4
mult10.aag,a6c08fcdc1b1ed90363c7e26ee182534,329.19,97.84,103.84,56.572
mult12.aag,30eaef19f76be3ded0a061601a7acc71,8041.94,3034.38,3336.33,81.92
mult14.aag,f221997af0bf2cf30e2df2b11174cd4b,14387.1,12691.1,12711.8,76.424
mult16.aag,0069b50d1101d89997a5d048ff979857,14387.1,11143.6,11232.3,84.768
mult8.aag,ac8500ee77998cb56dba71025706b1a6,0.456,0.664,0.836,9.756
mult_bool_matrix_5_4_4.aag,f1ce181a193d32a584c65e8cb680108b,0.148,5299.78,5332.56,151.876
mult_bool_matrix_5_5_2.aag,94defa19ff77446016f9adbd929727d7,0.12,14.72,17.52,24.108
cycle_sched_6_6_1.ref.aag,6a8f451780e7931e603cdbe656cd26ec,2320.98,2200.96,2859.58,1418.38
mult_bool_matrix_5_5_4.aag,0418feb7adbfe49675795b6b1be0db1f,0.412,12941.0,13042.6,184.108
mult_bool_matrix_6_6_8.aag,e88b15b4a09c75ca9f44ed07a7593e42,45.47,10998.4,10975.5,438.484
ltl2dpa_C26_comp3_REAL.ref.aag,9c22a484a9a9e5ff1ca1151849913f3e,308.44,661.7,400.372,36.228
cycle_sched_6_9_1.ref.aag,a19f22c881e2582140413c4bda6872dd,44.31,89.44,641.71,647.852
mv12y.aag,002cbc8063d0fe87567a25d5422e9483,0.02,0.02,0.028,0.308
mv16n.aag,d936be18a8a869fff52847866122da28,0.084,0.084,0.112,0.416
mv20y.aag,e1cc3ba3aec07dc2765b3be69e92db4a,0.068,0.068,0.104,0.452
mvs24n.aag,29aa9ead35416ecd090eb09048094eb3,0.072,0.008,0.024,0.464
mvs28y.aag,98f5278991469031674fef638720dca6,0.016,0.008,0.016,0.424
stay12y.aag,3c21a59c89fdd6b46df361f8cd29b85a,4.34,0.96,5.14,0.3
stay14n.aag,c4813e225468b64e895b28b9b3b99877,208.11,789.88,334.76,0.356
stay16y.aag,d9bf0ec49e05d2ca1ec5ad12803cd428,13610.2,14385.5,14385.5,0.276
stay18y.aag,c9be4492eaadf82f90a36ee7df1ae7ea,14387.4,14385.2,14386.1,0.444
stay20n.aag,885584b549fb49d0b49a438f3cb298aa,14380.0,13287.3,14069.7,0.808
very_good_bakery2.sym.aag,290e98f7f002a095465a345724cd41d6,14386.0,11773.0,12070.2,0.972
bob12s07_c0to1.ref.aag,adbaecffe130a4a430636835af8b6e8e,14385.8,14384.2,14386.0,10799.1
driver_b3n.ref.aag,e9e6072376014a95c897c7ec8bdc404d,8.36,8.74,9.54,0.104
mult_bool_matrix_dyn_5_2.ref.aag,e82d7a66efcf136eb4bd19e2be0d2b9c,,,0.012,0.448
driver_a10y.ref.aag,918e5fbb77e9c78f85bc7ee683975ae1,14384.0,12222.5,12180.4,8.884
driver_b7y.ref.aag,3608444c345709a540202955bdedfb55,10.32,12212.3,9.94,0.368
mult_bool_matrix_dyn_4_5.ref.aag,47dcdf1553d98a80bf9daf37fd8aab2e,19.85,16.72,28.3,14.8
driver_c8y.ref.aag,c249e4b758f82ce30f7a466bc9575293,14386.4,14385.7,14386.2,3.728
driver_c9y.ref.aag,fcd5c1826702ff8091f9636d95ae51b2,14386.5,14385.8,14386.1,4.508
driver_d10y.ref.aag,799e37e303475668f263e40db58999a6,752.4,2459.84,2871.72,3.648
driver_d4y.ref.aag,ed65c494424e2afb8d4ac0ad253d7e63,0.084,0.248,0.084,0.024
amba16f110y.ref.aag,8b9bd0e1751afd6e40677cca1ba80fac,14385.5,14386.0,14386.3,10795.2
driver_d7y.ref.aag,92ee46c4de0f91b859ac7d8c4fe868f5,0.148,49.1,0.148,0.076
mult_bool_matrix_dyn_2_9.ref.aag,cb5a7585fd43f07f8cc6b66b94570036,12.28,11.93,18.73,1.256
driver_d8n.ref.aag,a278d253011c5146fcc2c61f44b87b5f,4197.12,2103.29,13128.6,3.944
cycle_sched_8_6_4.ref.aag,ae085b67850186eaebdce408faf703ef,443.01,14386.2,185.77,10799.0
genbuf12b12y.ref.aag,29bd39e8322f8aab41889bc78b3d67dd,9.98,12.34,9.95,700.592
genbuf12c30n.ref.aag,86e4ac886f81cec074277b2264cc9534,7.47,7.95,27.13,10799.2
genbuf16c4y.ref.aag,f8eecb55c57c6e3758bce6c549a22681,43.1,42.69,95.79,10799.2
amba8c24y.ref.aag,9d5dfc0bf5bb317da11388f02342a322,218.51,267.21,1060.03,10799.0
genbuf20b3unrealy.ref.aag,9be361c0b5cbe8b9ff3634696134040a,30.71,76.28,28.73,10796.4
genbuf28b3unrealy.ref.aag,7b466afd099ae44b298d8a10cef54b1c,98.21,93.02,147.76,10796.3
cycle_sched_16_7_4.aag,79ca9cbec6a4e46f26fe9a04320d60a2,14385.4,8193.45,8073.29,10795.2
load_3c_comp_comp4_REAL.ref.aag,7d251f511fecb3b514c6601a41069306,26.7,32.28,45.88,134.756
load_5c_comp_comp6_REAL.ref.aag,5953f87c03fd14a00cc7498be1ff734f,14385.4,14385.3,14386.1,10799.2
load_full_2_comp5_REAL.ref.aag,2b19687d2e6742b9d2eb597e687a7e83,23.52,4.33,13.34,51.996
mult_bool_matrix_6_7_7.ref.aag,04a9791814fc2a85820467557d1e5272,37.55,10084.8,10124.9,1056.24
mult_bool_matrix_dyn_5_8.ref.aag,c5a23cefb9461abfda9abf8f50494485,14384.3,12501.1,12368.1,10799.5
load_full_6_comp1_UNREAL.ref.aag,f02e8397f9969dbb63b454cf7d964276,14386.0,14385.9,14386.1,23.66
ltl2dpa_alpha5_comp2_REAL.ref.aag,9fb97cff439c59f15bc08e0d055603bf,14385.8,14386.2,14386.1,6505.61
ltl2dba_C2-6_comp3_REAL.ref.aag,784a556cc3e47a94a3cd909b3eb070d9,0.66,0.16,0.412,3.864
ltl2dba_E4_comp3_REAL.ref.aag,8d8c1a8c45fe232490de20d4501186da,606.88,1693.32,800.69,319.88
cycle_sched_4_3_2.ref.aag,0ae1b488dd17a1f6602c84aaaa479a13,0.54,4.34,11.14,5.512
beempgsol5b1_c0to3.ref.aag,fc7334e60fe8cdce121fee6986d199fc,14385.2,14385.9,14385.6,4.42
ltl2dba_E6_comp4_REAL.ref.aag,a998d8dcd324c2e0df4d567ab32a981e,14378.1,14386.2,14386.4,10799.0
ltl2dba_Q4_comp5_REAL.ref.aag,fef73d2875354e64cfd7ef03eb57d763,14385.1,14385.7,14386.0,1734.5
ltl2dba_R4_comp3_UNREAL.ref.aag,21490e2d50f3c3ab86537cbba54ca8b2,14385.5,14385.6,14386.5,754.548
ltl2dba_U1-6_comp3_REAL.ref.aag,b07943ec4190c783f88fb65ffc16fbc1,14385.9,14386.5,14385.5,10799.0
ltl2dba_beta5_comp2_UNREAL.ref.aag,3a9250d583b108ed7e8c7fdb0fb619cc,14386.1,14387.6,14378.6,688.752
ltl2dba_theta6_comp4_UNREAL.ref.aag,27d7c2aee94af665ba2dca1ca55c0c30,19.54,87.05,105.04,33.676
ltl2dpa_C26_comp2_REAL.ref.aag,dce16fd1a10fa2cb4c15d9a2b20ff9f8,56.69,340.36,638.47,25.744
