"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PS1,AbsSynthe PS2,AbsSynthe PS3,Demiurge P3Synt
mvs28y.ref.aag,d19535c640ca5657376570cdc9db088b,0.02,0.004,0.016,0.408
stay12y.ref.aag,46d7af01400fe1ee3c964d29aaf1db01,3.85,0.988,4.72,0.288
stay14n.ref.aag,efed6b73f6bcd6c04956d7b6dc792436,198.15,841.81,338.77,0.344
stay16y.ref.aag,8d8a02e3ae795f45015d1f7fe646d6df,13664.2,14386.3,14385.5,0.272
stay18y.ref.aag,fe183f1af2622de051e0b1ec7e9dc315,14388.3,14385.5,14385.9,0.3
stay20n.ref.aag,7c4a9128e3e2e35b2af493f5f72eae77,14388.0,14019.7,14093.8,0.592
very_good_bakery2.sym.ref.aag,e8c145a819becbffa54af4d4ec35da7e,14385.9,11819.6,11832.4,0.912
good_bakery.wuntil.ref.aag,658ee66fa1b8bac5f138661093281dab,35.89,40.7,41.05,1.064
good_bakery.false.ref.aag,94a358b0534f03b2cff3839f72b8e5eb,472.98,12051.0,729.25,156.9
demo-v12_5_REAL.aag,acac029b0ac57e5f241a936b003a373c,0.004,,,0.428
demo-v14_5_REAL.aag,0dbda46c47b46238aa662c94d36307b0,0.004,0.004,0.004,0.464
demo-v16_5_REAL.aag,746bb1defcf4b111886003437d815810,0.352,0.156,0.1,1.344
demo-v19_5_REAL.aag,894f97b881bad7811d187f7b9136d621,0.008,0.004,0.008,0.94
demo-v1_5_UNREAL.aag,b60cf55baec516de7ffa2cd9877c25d2,,,0.008,0.072
demo-v20_5_REAL.aag,3b3b9d2a07e22260d29bcf798dffe5c1,0.62,0.1,0.152,1.372
demo-v23_5_REAL.aag,1e068f984b1dd294914cce23d24f1f31,0.004,,0.004,0.708
demo-v24_5_REAL.aag,d385f840a15e7f2f60c9eb1d49a81639,11.59,4.72,0.68,6.508
demo-v2_5_UNREAL.aag,5b6b359efe2eab310ba5cb19a4f1ebe0,,,0.016,0.068
demo-v4_2_UNREAL.aag,deb204c6ae13761ca333c5cff7338919,0.108,0.012,0.024,0.204
gb_s2_r4_comp1_UNREAL.aag,022984b4a069419e75af8b52d4bc01ab,8.35,14388.2,14386.2,0.92
load_2c_comp_comp7_REAL.aag,400d2965e7be7b241f01cce0fc4407f7,16.27,2.73,9.1,58.452
load_4c_comp_comp6_REAL.aag,adb80f4d95a38b4ad10603ebffdc26f0,919.49,14385.4,14386.8,3329.97
load_5c_comp_comp5_REAL.aag,eaceb615796f8dd32d3a08593adf4132,14386.0,14385.7,14386.1,10799.3
load_full_2_comp7_REAL.aag,aaebf894d07b86933ff11cefec642636,36.65,7.92,26.72,198.784
load_full_3_comp4_REAL.aag,5ca7f52de31fa078e626e6f801d5fc5a,14378.8,14386.0,14383.2,3770.44
load_full_4_comp2_REAL.aag,9be9d48c2a2dda8e354889c32bb5f145,14387.6,14381.1,14386.1,31.776
amba12f120y.aag,83cd440f7055d715c33eeac504a69646,12537.5,13184.0,13140.9,10797.7
amba12f44unrealn.aag,bd17db48e8982ae01d17c75c2ca9c89a,2419.82,4610.18,5989.92,10797.5
amba12f90n.aag,d578414a27565785cecd96c88ed15a45,13719.5,13002.9,13173.7,10797.8
amba14f120n.aag,c7feb7b759a13e10fdaf745403326762,14385.7,14386.0,14386.0,10793.6
amba14f52unrealn.aag,d557ba610a52f0b686b3b2850282b177,13543.5,14385.0,14386.1,10793.3
amba14f90y.aag,5f93d436179c18eccad52cbdd369a057,13322.0,14387.9,14386.2,10792.4
amba16f105y.aag,4fe392f30156078af6ff3c77c96325ba,14387.6,14386.2,14368.4,10792.5
amba12b4unrealn.aag,5c76cda9e81c29eaef7e83042f921736,450.64,416.21,528.58,5619.52
amba14b6y.aag,bd33f7da2af1fed0c301e90dc1287301,1996.12,1334.67,4916.31,10794.3
amba16b40n.aag,f647b55f8e51784430123c3a19878e92,12515.9,14385.6,14386.0,10795.6
amba6b24y.aag,f8331533c9596aec944bc860ba6df0a2,39.09,39.48,111.43,819.2
amba10c50n.aag,a68f91eb27899125974e58cfa5a1f319,1750.14,2400.01,1562.35,10799.1
amba14c40n.aag,61822af98540e0c35c68428dcefca442,3854.82,14386.4,5222.89,10793.0
amba14c6y.aag,9e6b57cf357ca08848410be779a9890a,1405.22,14386.9,1444.09,10792.9
amba16c6unrealn.aag,77467b7e69d57701e51a80ab5ed8c5c4,3195.65,14385.9,4698.85,10793.2
cycle_sched_12_6_4.aag,617d35e509b15ff8748c27abc476b64d,14387.5,8827.85,8677.2,10794.1
cycle_sched_12_7_3.aag,ba6b1f2b7697b8b28ba4df1131ca7c21,14385.9,8617.39,8543.5,10795.2
cycle_sched_4_2_2.aag,d17b0d2a0878f7686ad4682ee6215ae7,0.904,0.924,0.904,10.188
cycle_sched_6_6_2.aag,43c46199ff803a1aa4fed8645dc7ec16,67.07,3602.9,12660.6,740.56
cycle_sched_6_7_3.aag,8a23034faa50f3c11ee1bd35538ff666,639.24,579.31,1399.6,10799.3
cycle_sched_8_5_4.aag,d00328967c8c07324732167540a00d8e,338.78,817.44,14385.2,10800.0
cycle_sched_8_7_1.aag,1743c66e4d7d958ba6773407d9ec458f,172.93,1251.44,1189.84,6615.82
driver_a4y.aag,1c16b240826105b3102b96ffa942ddd9,8.72,368.31,8.75,0.148
driver_a6y.aag,4894b1e97a4294deff4704760e42f8fc,10.73,12253.7,10.7,0.232
driver_a8y.aag,e6f297fe9bfd4af1af729656fdc97961,14385.3,12269.1,12171.7,9.196
driver_b5n.aag,e358868db99fc3d66d2b0f477867f122,11.51,8832.58,12.21,0.288
driver_b6n.aag,ad1071599dd19a6dc80a553dca6398c4,10.26,12784.7,10.32,0.364
driver_b6y.aag,128e1e407e1a00e319421ff895f6d619,10.31,12221.3,10.3,0.264
driver_b8n.aag,18faf3516d222876d34859e2ee0b4638,14385.8,12145.5,11537.0,8.244
driver_c10y.aag,5786921c1fb76b23cb147c639e4f3265,14385.8,14386.1,14386.3,4.324
driver_c6n.aag,b252ed73a1e4ad161c5a242a305aeb6e,0.248,885.76,0.252,0.112
driver_c8y.aag,059480525a1c53ab5a9fb0db9e795432,14385.7,14385.9,14386.2,3.496
driver_d10n.aag,595b9f2bde0b34bde31b105f5b640054,4318.42,14386.4,14387.1,4.688
driver_d6n.aag,9272a963dfb61e6e1bf7943f2d119a9e,0.164,5.92,0.164,0.316
genbuf12b10y.aag,e331509e1a4f92339657368ad73d20c7,15.85,40.68,27.03,587.644
genbuf12f40n.aag,acd3041504578bf876e5a2c3ec0df052,39.08,282.85,136.18,10799.5
genbuf16b16n.aag,685438b04bc21b2e3751a297b8937140,26.9,49.46,33.09,10798.4
genbuf16c40y.aag,bbcb2682c7b0f8834a9d217a33457eed,25.04,56.27,23.1,10800.2
genbuf24b40y.aag,fb59c80fe31fcb9c1c2d9d8c4c2ef5c4,416.37,994.08,494.19,10797.0
genbuf24f23unrealy.aag,033c1084f013708b41349765e76fabff,555.36,3030.43,1489.34,10797.9
genbuf32b3unrealn.aag,0c2d8a7adc2b08dd331a83f89879cd99,217.31,1160.28,234.47,10796.7
genbuf32c40y.aag,b5805b63aedc6ee28646fc7ec8dfe41f,524.97,14387.0,428.25,10798.3
genbuf48b30n.aag,7fc90f454eadafa341e8e0041d1708d7,10968.3,14386.3,14386.1,10793.7
genbuf48f47unrealy.aag,1f529bc9063b5c66e618a2f63928ef07,2151.22,2451.01,14386.4,10792.4
genbuf56b16n.aag,a1a72fa4b54ec12ccbe91034ed792ff8,4678.11,5882.3,14386.8,10795.2
genbuf56c40n.aag,82a0ac30b1bd4f345b083d38b9048f6c,14385.7,14385.6,14386.0,10797.3
genbuf64b8n.aag,8c9abe67c8870722b5d0cb12bf70b34c,11078.5,14386.9,14385.6,10796.7
genbuf64c6y.aag,f55e08762720c3247eb349f524d7851c,2636.7,2861.79,14386.7,10800.0
genbuf64f100y.aag,16fb71163837b5a4ceb96d3a2cff26f1,14385.7,14381.0,14385.5,10793.4
mult_bool_matrix_dyn_3_5.aag,27cbcb1f41d555c06f34045809ebe4f8,5.9,41.88,5.92,0.892
mult_bool_matrix_dyn_6_5.aag,8abeef81b06cb824ccfb02370149007e,7125.78,5616.87,7367.37,7.268
mult_bool_matrix_dyn_6_7.aag,19c8df4ffa4562aa4f1b50687de10b2b,14386.8,14387.6,14269.9,245.644
mult_bool_matrix_4_4_4.aag,b3f359ca17faa565e82c7ee75ec0c8e9,0.068,95.02,93.82,11.524
mult_bool_matrix_5_4_3.aag,7f2795ba44894054ea6bb17382019c8a,0.068,64.63,55.09,13.376
mult_bool_matrix_5_4_5.aag,c1faeee413bda1f7e0b74a369dda3dca,0.188,12275.2,12277.1,83.48
mult_bool_matrix_5_5_2.aag,36f0063e106dbd6a628f5040d787e87a,0.196,11.91,12.32,24.256
mult_bool_matrix_5_5_3.aag,10cfed988906346a8a984755eecbb36d,0.264,625.7,640.45,21.364
mult_bool_matrix_6_6_8.aag,bfcb1abf8fb54f29c6e9765205116325,45.09,10939.5,11042.1,441.284
beemadd4b1_c0to1.aag,3f32802ca4fe4e1f728e2ea425a7b6e2,9.5,9.54,15.89,0.372
beembrptwo4b1_c0to1.aag,82884ed1a67826b68150c092fc61ce32,14384.8,14387.1,14385.8,1.076
beemfrogs1b1_c0to1.aag,4ab7353ac049956cb4bed5ee4ac20950,14384.7,14386.1,14387.9,1.4
beemgear2f1_c0to1.aag,49d14947084af674024ed94783bacdab,32.3,61.2,26.7,0.732
beemhanoi1b1_c0to1.aag,502c3525ee463c78ef7dc13c593a0b93,14385.6,12332.2,12293.7,1.424
beemskbn2f1_c0to1.aag,3588f88adfd75a5c77a83ea0c32c1fdf,14386.9,11648.7,11792.8,4.208
beemextnc3b1_c0to3.aag,4079d107a7e2bb98fdc78939ae54e307,14386.2,14385.6,14386.2,3.332
beemfrogs1b1_c0to3.aag,7c4811e2ea523545b38e43f857b1db8d,14383.8,14386.5,14387.8,1.504
beemtrngt5f1_c0to3.aag,d628c685bbf25c1fe521da39f32b9e40,368.72,690.03,2185.64,0.836
6s191_c0to7.aag,61880bc60c6c9725bf2b372be75cc6f6,14384.3,11655.9,11611.2,10799.5
beemandrsn7f1_c0to7.aag,2d71f695d6ec74b6af91c2b487343006,4915.44,9931.18,4079.08,3.376
beemskbn2f1_c0to7.aag,cb65425a1fc3fae3470efa7826d4731f,14380.6,11688.9,11818.1,3.856
bob12s04_c0to7.aag,47c33e83dcae41ab1aaad375fbf023fa,10702.3,7854.31,7766.28,6462.77
ltl2dpa_C26_comp2_REAL.aag,db3d6424a75bb839c172ef6c4a935713,50.25,281.25,340.37,25.48
ltl2dpa_C26_comp3_REAL.aag,8410e03e0b6dc56c53b7fb2dad0d9587,218.92,719.21,561.02,37.28
ltl2dba_E6_comp2_REAL.aag,c4bacb68adc46f7d5173b67e001b6b3e,14384.3,14384.2,14387.6,10799.0
ltl2dba_Q4_comp2_REAL.aag,501f51bdc30d3099c1fa8ffd5511f83f,5677.1,14385.4,11235.1,290.884
ltl2dba_Q4_comp5_REAL.aag,deff37220bfc299267e8d1e59a8a43ef,14386.8,14385.9,14385.9,1728.18
ltl2dba_R4_comp2_UNREAL.aag,7f65413df329015fcfe58bae0870327c,7829.58,14386.1,14387.8,288.14
ltl2dba_U1-4_comp5_REAL.aag,6c0e88e9c522ea87ad17cc37ed2b20a7,279.65,3388.32,186.5,437.312
ltl2dba_alpha5_comp2_UNREAL.aag,ae340cf6bdcde31add0ced1c0b84d4cc,40.24,75.44,146.17,21.636
ltl2dba_beta5_comp2_UNREAL.aag,3b4b04a6e113e0314f62471864ad3393,14387.2,14387.2,14386.1,696.032
ltl2dba_theta6_comp5_UNREAL.aag,5bbde19521e846e2f9803b096a35a768,91.84,137.01,222.55,64.524
ltl2dba_theta8_comp4_UNREAL.aag,a99723cc1ec8f305b9fc2b4ed5792876,49.03,192.96,236.92,48.06
add192n.ref.aag,a71c12da2ed7b64c69cf3db10857ffa6,14384.6,12317.1,12302.8,128.964
add20n.ref.aag,c96c358ad928acbc7350d12fdb689757,0.232,0.236,0.236,45.272
add256y.ref.aag,5943ed12e52b6866869217436677a490,13765.9,11953.3,12595.0,152.252
add64y.ref.aag,700c4b7fbba3f580849f057991fc60ce,43.44,42.77,47.11,75.66
add96n.ref.aag,66aa71e096513378b730c462f99d25c4,0.836,2.92,0.868,84.84
amba2match4.ref.aag,09545d2fa534ae48f41f0dc7137612ce,0.82,13.1,4.3,0.076
amba2match5.ref.aag,34edf1ed56e473331d86d63b8cd77ecb,0.3,7.09,0.98,0.088
amba4match5.ref.aag,6be8aa4826a87dc87cceb0a50ebe5ace,3389.38,11783.0,11738.3,1.232
amba5match5.ref.aag,3464a4d7c9bffe8746a488e4e121b478,4385.01,12827.0,12925.7,2.164
amba6match5.ref.aag,479395ed64e52ff88ce978763d685d2e,11990.4,13755.1,13728.5,3.32
amba7match5.ref.aag,6d27b574c9cd1afbe78952827bffb80a,14386.5,12780.1,12681.1,2.352
atom_bakery_sym.ref.aag,189bff038ab8ecf2a805566829037a01,0.24,0.092,0.092,0.152
bakery_nondet_sym.ref.aag,a7ff64a19378ea2aaf5b8df4014d0bb7,0.104,0.048,0.068,0.116
bakery_sym1.ref.aag,375ae8df247ffe14be60c46851070b67,0.116,0.036,0.068,0.112
bs1024n.ref.aag,3ca65833ed4715d1a208b4d253874d02,77.86,73.49,70.65,4.716
bs1024y.ref.aag,ccb2d65c2e382b90c93f8b7f193cf2bb,80.19,73.88,70.28,4.788
bs2048n.ref.aag,910e7fc1c9caa4987cd50c73c62ffdac,381.26,372.9,361.71,14.72
bs2048y.ref.aag,c72747241bfbb1d0c5dd8dcd7bbfa34d,369.72,366.1,360.92,14.732
bs512n.ref.aag,60c90c9025f31729f0350d3aea2bbc76,13.5,13.53,13.54,2.184
cnt10n.ref.aag,3ed622af309ffaec209fba5646f4b954,0.004,0.016,0.008,0.364
cnt15y.ref.aag,68bad2208b9b5ee2faa9f85fe7bb62ec,0.132,0.132,0.14,0.404
cnt20n.ref.aag,90c0666df2994c7896b3e19e5136af8a,35.51,35.47,36.31,0.664
cnt25y.ref.aag,889857bb1b84a3a3aec19a7522608935,889.5,877.54,897.54,0.24
cnt30n.ref.aag,bca4459861fae7ac8a643482cb0aa83a,14388.1,14388.4,14388.9,0.992
cycle_sched_12_3_2.ref.aag,db4f7e623d21693c676f1a3aed8ffa78,14386.9,9552.31,9461.73,10792.6
cycle_sched_12_4_4.ref.aag,640e49f98e8ca8e1bbf931f2af20d1de,14387.0,9076.63,8797.8,10794.7
cycle_sched_16_7_1.ref.aag,821d275ebf0310f3b8ef215efff0aade,103.83,195.75,290.08,10793.7
cycle_sched_2_10_1.ref.aag,cad5310609d876a60dcfc42a61d8ab64,5.39,5.09,6.3,20.72
cycle_sched_4_6_1.ref.aag,a46d04c6e24e41f286d13e69342e4672,9.12,6.74,85.09,9.192
cycle_sched_6_3_2.ref.aag,c76c4a66e1d8c8b1df6b42bfba76f261,10.06,7.92,34.59,45.268
cycle_sched_6_5_3.ref.aag,e0917073084157a4cd0fd14f1c04d51b,106.2,516.98,206.92,270.152
cycle_sched_6_8_3.ref.aag,7000be9a8ae084f0f89ccecacc31e71b,2065.81,365.53,14384.9,10800.3
demo-v10_5_REAL.ref.aag,aedda2e8892c113cde43b54add05e92a,0.048,0.016,0.016,0.376
demo-v11_5_UNREAL.ref.aag,ee8001b45e96b0d532bffa4d6c1e2bd4,0.004,0.004,0.004,0.076
demo-v18_5_REAL.ref.aag,bf8ded5dc1f0efbd48241fdbf3ab954a,1548.69,14385.2,2797.37,25.88
demo-v22_5_REAL.ref.aag,92b2a1847dd9b848b728dc2565ba4616,4.73,0.152,0.484,13.872
demo-v25_5_UNREAL.ref.aag,0b9971791dc0c7538d21bd4795e86416,13.92,0.64,11.92,1.028
demo-v6_2_UNREAL.ref.aag,2022d92f1901c655a173d2a57dd58d4f,0.196,0.024,0.056,0.116
driver_a7n.ref.aag,8a82b8540c16044f4eb0a510275db572,13.13,12331.7,12.73,0.508
driver_b4y.ref.aag,ea87f21fd4990bef2a3f8942e033b460,8.34,196.53,8.24,0.12
driver_b7y.ref.aag,4a4774f08be6880230a74814325f35c2,10.31,12171.4,10.32,0.364
driver_c4n.ref.aag,4be20b461d4889776bb079da9654a295,0.244,3.88,0.252,0.052
factory_assembly_3x3_1_1errors.ref.aag,300521c2b5947007cf63418f4d559fee,0.048,0.056,0.02,0.124
factory_assembly_4x3_1_1errors.ref.aag,3274a35336f3002b27c649e4e5ca7e03,0.292,0.296,0.336,38.816
factory_assembly_5x3_1_0errors.ref.aag,4c5d7c8e092ab61e23fae28e48304a52,0.52,0.868,0.868,915.58
factory_assembly_5x3_1_4errors.ref.aag,a830b64e9598b7ce07fe58191a3ad841,20.894,84.53,86.61,1942.0
factory_assembly_5x3_1_5errors.ref.aag,dc1aab99a231590404fcc3dbd5f7df64,3.94,7.13,5.53,1104.8
factory_assembly_5x4_1_0errors.ref.aag,22eb193eae9ba6e13bdbe45940634eb4,6.32,13.89,6.34,10800.7
factory_assembly_5x5_2_0errors.ref.aag,1e39c490d94ba205593ddc169599cdf1,414.31,292.04,469.69,10800.9
factory_assembly_5x5_2_10errors.ref.aag,1139928e03e7d66789e027623297596b,14387.4,12024.5,12035.8,10800.7
factory_assembly_5x5_2_11errors.ref.aag,07b0960c73babdc94ba570e0ff77075d,14387.4,12036.4,12033.1,10799.8
factory_assembly_5x5_2_1errors.ref.aag,b03e50d83d85054d2580f31169e33fb9,1922.25,6169.2,1978.95,10800.7
factory_assembly_5x6_2_0errors.ref.aag,111f324d08a0e40dae0793eb02bf7b7d,8252.21,9913.34,9338.62,10799.7
factory_assembly_7x3_1_0errors.ref.aag,7650b527832fec22ed1ddda6a5985e32,9.92,17.03,10.756,10799.7
factory_assembly_7x5_2_0errors.ref.aag,61e79516e12e04ab02f55cb3a6f046aa,2036.15,5496.86,3589.53,10799.8
gb_s2_r2_comp1_UNREAL.ref.aag,286143a1fa120384465ce007db9460a7,0.5,25.1,601.7,0.448
gb_s2_r2_comp2_UNREAL.ref.aag,36369a24ea16b7fae93ee9028205d6d0,85.85,14386.2,2323.61,2.488
gb_s2_r2_comp3_REAL.ref.aag,6b54e776f0ab195754d7edd339b94bd3,4659.78,14386.0,14387.0,531.6
gb_s2_r2_comp4_REAL.ref.aag,0606c57978870338a72b4efa4202e603,1203.87,14386.0,14387.0,969.824
gb_s2_r3_comp1_UNREAL.ref.aag,f9e85f5e6de4415394eef5afd96e5abe,4.29,14386.3,14386.0,0.62
gb_s2_r3_comp2_UNREAL.ref.aag,55e8fd2a16166a139951df24d2b7a723,14385.4,14387.3,14385.9,3.972
halfadder_match.ref.aag,f512e37a84099b6776ec143b9de2e575,0.004,,,0.248
halfadder_shiftedmatch.ref.aag,e5d34574bc5dad03322b90d6271b6132,,,0.004,0.352
interface-with-overflows-k10-liveness.ref.aag,2dd499e2dcf61dd592b219ad3dff08d8,84.65,77.44,503.42,9198.2
interface-with-overflows-k16-liveness.ref.aag,8de4ed9b4a97c6119ef1f93d777a734f,42.3,104.94,52.27,10799.3
interface-with-overflows-k5-liveness.ref.aag,cdb56bf06b369efe700e0165b568663c,17.54,17.51,69.0,1.08
