"Experiment: AIGER: Realizability, Parallel"
Instance,MD5,TermiteSAT Portfolio,TermiteSAT Hybrid,Demiurge P3real,AbsSynthe PC1,AbsSynthe PC2,AbsSynthe PC3
driver_c5n.ref.aag,6e0c3098247b27bd142a4795f4f530fc,0.448,0.452,0.076,0.252,46.29,0.256
driver_c7n.ref.aag,80b697a7ea21553ad9cc5b409c74f50b,0.744,0.704,0.216,0.348,14386.7,0.356
bs1024n.aag,c845adc7975975f65f4a19ae84409048,7.216,6.464,1.612,79.49,73.1,71.48
bs1024y.aag,73df4ef553863d85685af487804da329,7.692,6.688,1.624,78.28,75.9,71.08
bs2048n.aag,ec0825f5959056bb13308798a1cd3437,22.936,22.204,5.552,367.32,368.89,358.5
bs2048y.aag,f2510c74a9bd1ed968bd9dad3d29874a,23.336,24.6,5.476,365.67,366.1,354.92
bs512n.aag,a50bd4e8b781e898ba2db4fb1bef59c2,2.156,2.488,0.9,13.53,14.32,13.93
cnt10n.aag,b3cea182c9d3c17b4e8f1d7600b1992e,0.784,0.804,0.176,0.004,0.004,0.004
cnt15y.aag,87314f8c6e5e045f63f513bf33c98e5c,0.04,0.04,0.16,0.132,0.132,0.136
cnt20n.aag,ca53b7eb4513994a7040df31c774a112,2309.87,2345.23,0.504,35.12,35.12,35.91
cnt25y.aag,eaf594b22a9d21d105550c1fceebd19a,0.068,0.068,0.12,882.75,878.37,891.16
genbuf20b3unrealy.ref.aag,9be361c0b5cbe8b9ff3634696134040a,37.036,35.024,10796.4,30.32,74.28,28.72
genbuf24c30y.ref.aag,135dc1639c51ba96a94a119d359c9404,53.652,53.792,10795.0,351.57,316.47,3864.02
cycle_sched_12_4_4.aag,cfabcb02d5b455c3be5ffeed6ab8fbe7,3632.37,5508.1,10795.3,3857.48,8593.62,9114.42
genbuf32b30n.ref.aag,2368b67072751ef0c2f19eecef8d1b12,43.356,62.552,10796.8,85.84,321.21,81.05
genbuf48c6y.ref.aag,057f045a6200a174f599f629f825c1b7,990.164,677.372,10798.3,2805.61,14386.6,2867.8
genbuf8c30n.ref.aag,01e5a268371732a189081774f0b3d862,4.708,4.668,10799.6,0.78,0.816,5.93
load_2c_comp_comp5_REAL.ref.aag,ebc95ce5675f80df68cea48c1674872e,17.696,18.888,15.412,9.94,0.46,4.72
cycle_sched_4_6_1.aag,9dca1cbd715c646db4bef76e45281374,6.548,5.208,4.376,5.13,10.33,24.31
load_4c_comp_comp4_REAL.ref.aag,4c4eeba2cefcedb88d5e66974a50eee7,4121.54,2765.84,973.26,102.23,4523.63,5674.53
load_5c_comp_comp2_UNREAL.ref.aag,11fc73f43e0c66c3f01939eee800280d,1170.34,1056.14,17.564,308.4,1846.82,2461.06
cycle_sched_6_6_2.aag,9d0ff7ee0c2509db501798be1dcebbdc,834.744,205.768,378.208,49.09,372.77,353.53
cycle_sched_6_7_3.aag,4736fa5856a60e80d3856f00fe736220,4897.66,3650.57,10799.2,326.0,441.5,953.38
ltl2dpa_E4_comp2_REAL.ref.aag,1f6a95bb52d415acf21c5321a2e41c52,5819.98,5888.86,2420.04,14384.0,14384.6,14372.0
load_full_5_comp1_REAL.ref.aag,2bfd09bab51ab0770756fdf2965f589a,4815.41,4181.58,17.716,14386.1,14386.6,14386.1
demo-v10_5_REAL.aag,3f1cd4136e04391a65745cbf6f9143b5,0.136,0.156,0.176,0.048,0.008,0.012
demo-v11_5_UNREAL.aag,b93b7f0f33606d4b2ece95a14fb0a7e7,0.176,0.216,0.08,,,0.004
demo-v12_5_REAL.aag,1edbbcf96b0413abc873fe64654b4eb0,0.092,0.092,0.1,,,
demo-v14_5_REAL.aag,1a5a5925c77dddd59981c059fef057f0,0.284,0.3,0.196,,,0.004
demo-v16_5_REAL.aag,0a7f5270afe77ae0fd684cc7f6e1b225,2.2,2.284,0.328,0.328,0.156,0.104
demo-v18_5_REAL.aag,1a4518a53bad6d19e5438bc3b3b6f3ba,396.308,570.76,13.168,1518.38,12719.3,2801.23
demo-v19_5_REAL.aag,6cef2ae4d902910a64463e5a12d1eb5a,0.448,0.452,0.236,0.004,0.004,0.008
demo-v1_5_UNREAL.aag,e48067f72b324712ec3e0600822b43eb,0.388,0.408,0.072,,,0.004
demo-v20_5_REAL.aag,033fa897924ed9d889633ac67a0d5f6a,0.584,0.54,1.088,0.416,0.104,0.116
demo-v22_5_REAL.aag,f116e3ad9be6c6f6b5140567b1a0fc14,3.448,3.388,7.02,4.74,0.144,0.476
demo-v23_5_REAL.aag,510c5eeb90e0c26fb1cd1c96d7ebb689,0.28,0.28,0.224,0.004,0.004,0.004
demo-v24_5_REAL.aag,853ec5aff35a330be5757c70b9770744,7.532,8.08,6.024,12.34,4.32,0.612
demo-v25_5_UNREAL.aag,6b9fa81b6aba694d69b7d91d7be73761,21.344,21.028,1.052,13.53,0.66,12.33
demo-v2_5_UNREAL.aag,4c471521ed3f6bc9b6962958e36399e6,0.344,0.344,0.068,0.004,0.004,0.016
demo-v4_2_UNREAL.aag,97c779663e2dbaf09978a26ce9c09c60,1.12,1.012,0.2,0.104,0.012,0.024
beempgsol5b1_c0to3.ref.aag,fc7334e60fe8cdce121fee6986d199fc,err,err,3.132,14384.8,14385.7,14385.3
ltl2dpa_alpha5_comp3_REAL.ref.aag,6ddb1dcb9340c9dd8e068091b9e35cfc,4364.86,4478.26,10065.8,14383.2,14385.7,14386.3
mult_bool_matrix_4_5_2.ref.aag,85599f5127d759540065ecc32bc37a10,0.404,0.408,0.096,0.08,0.324,0.324
mult_bool_matrix_5_3_3.ref.aag,0fec770473726d005f15fe5d727559f0,1.132,1.096,0.884,0.02,0.74,0.748
mult_bool_matrix_dyn_3_10.ref.aag,e4a1d6eb326bf73a62d6de86ae382dfc,3.52,3.528,2.556,14377.5,12241.4,11251.3
amba14c40n.aag,9df04aee535340d8e3ed00db2ebe567b,418.292,340.428,10790.9,1398.03,8361.64,3968.44
load_full_3_comp5_REAL.ref.aag,a66038072d2f6524a61b339d43183e59,4304.56,4793.18,648.188,14385.2,14386.5,14384.5
ltl2dpa_E4_comp4_REAL.ref.aag,027aa9851f5d9961a23c9a281e67f604,5151.07,5432.08,10799.1,14383.9,14385.7,14385.8
factory_assembly_3x3_1_1errors.aag,c8572ab07db158507891177402e5224c,0.272,0.292,0.124,0.044,0.056,0.02
amba14f120n.aag,dfc33f6d23f00b038dd06247bdaf4fe5,4680.83,2510.78,10793.6,13522.2,14386.1,13632.6
factory_assembly_5x3_1_0errors.aag,55d07984294e2676d3e7a259674bfd77,1.156,1.156,888.212,0.492,0.812,0.804
factory_assembly_5x3_1_4errors.aag,df78e7239bb592b22f49cef1bfc21701,2.012,1.968,1759.1,0.952,3.93,5.53
factory_assembly_5x3_1_5errors.aag,473d83bfb04400d0d0b246be8131191d,2.024,2.056,1050.69,3.93,7.15,5.14
factory_assembly_5x4_1_0errors.aag,5e97ed897c9805b6e6f35f67715b38d2,1.316,1.296,10800.0,6.35,10.73,6.34
factory_assembly_5x5_2_0errors.aag,4ac07592ed292a52061bf6d22df92e2e,217.948,210.38,10799.6,367.93,299.82,462.64
factory_assembly_5x5_2_10errors.aag,2ea115e47bf26225fc5807cddd8cddc8,1073.26,1047.27,10800.0,14387.1,12028.7,11994.7
factory_assembly_5x5_2_11errors.aag,d0c715deb784edd4fb9304febc4307e2,1199.38,1188.15,10799.6,14374.1,12051.2,12039.4
factory_assembly_5x5_2_1errors.aag,612808acc2c78bd7c9b475957cd9d226,236.764,235.576,10799.7,1957.95,3643.75,1824.58
factory_assembly_5x6_2_0errors.aag,d733c3d512729769eb7e52bb59d699d0,4262.88,4203.02,10799.9,8188.62,10141.1,8704.32
factory_assembly_7x3_1_0errors.aag,56f6d0a4c7e131b4746ff587d55aecd5,8.164,7.324,10799.7,8.72,15.15,10.08
factory_assembly_7x5_2_0errors.aag,7bab971e9c416bbe7a7e4067a7dc8414,1250.66,1742.55,10800.0,2229.42,5624.14,3689.82
amba10f48y.ref.aag,1f7f3993c9471909986709fcce43ee16,234.456,594.38,10798.8,2601.68,3995.9,4125.01
factory_assembly_7x5_2_11errors.aag,5d81f5fc7ca0c6e0a7ab4eaa0ac73095,6971.86,6564.02,10799.8,14385.9,12040.5,12038.4
gb_s2_r2_comp1_UNREAL.aag,2a0a4676bfad95026e1305ac38ce7f65,5.536,5.412,0.592,0.492,25.94,101.84
gb_s2_r2_comp2_UNREAL.aag,3821eea483fda7d0c4d905f844828bf6,23.296,24.536,2.48,198.15,14387.2,4959.0
gb_s2_r2_comp3_REAL.aag,369157d88c1c00b0206f343290e33b28,5061.08,4878.53,354.656,14387.1,14387.6,14387.5
gb_s2_r3_comp1_UNREAL.aag,ee1ecc5e5e6398c39103e5d3cbb84d6a,9.224,9.44,0.816,0.756,14386.0,14386.4
gb_s2_r3_comp2_UNREAL.aag,975e297d23582f755eef72df98598966,38.068,37.848,3.824,14385.7,14385.7,14385.0
gb_s2_r3_comp3_REAL.aag,01309131ce7b9f71b257bb460b0a7cda,4336.18,4958.16,10799.3,14385.8,14385.8,14386.4
gb_s2_r4_comp1_UNREAL.aag,e6505f86acdb9aaf18aebe25bf0aeeeb,12.26,12.328,0.884,8.28,14378.3,14386.1
amba12f44unrealy.ref.aag,4990fed40b1deb1c0ab2572a63caf157,1226.0,1221.51,10798.4,2315.55,4710.73,11795.4
ltl2dpa_U14_comp2_REAL.ref.aag,09a3f0c7dccacfd64800f84b367f8a6d,6056.7,5966.46,2840.86,14371.6,14385.9,14385.9
moving_obstacle_24x24_7glitches.aag,f8f9c198046b6eda9a1624d9c6673c55,6.396,6.46,10799.4,12.33,12.72,10.35
genbuf48b30n.aag,00cb033e734d222bce88d6ef95f4e19e,374.616,370.148,10792.8,667.64,9106.25,14386.0
genbuf48f47unrealy.aag,673f5883d917abc298098910f9c5e379,6883.04,6891.68,10791.4,2563.6,2557.38,14386.2
moving_obstacle_24x24_8glitches.aag,12114c6e39f562c11f74d7db8d1c6de1,5.608,5.616,10799.7,14.33,15.92,14.31
genbuf56c40n.aag,e36a6cb5c7b863e6809d90aac448e43e,839.912,1539.29,10796.4,3982.16,14385.6,14385.9
factory_assembly_4x3_1_1errors.aag,b658da9ed6bb761ca0f1d1ce3c13212b,0.672,0.672,33.992,0.12,0.12,0.204
genbuf64c2unrealn.aag,68c694c29fb28ae6a3e083a6f73eab22,7171.78,7172.14,10796.3,14385.2,14385.6,14386.1
amba14c4unrealn.ref.aag,f5aa4221c61decb1c670b3413df47f69,131.2,120.0,2996.38,894.17,14378.3,1015.77
genbuf64f100y.aag,7b46b7b09dd893c653539d5dc8e98beb,6880.86,6917.78,10793.1,9056.39,14386.1,14385.8
mult_bool_matrix_dyn_6_2.ref.aag,1ce6382dcb5775de8faa5195b27e18f6,0.072,0.072,0.068,,,
good_bakery.false.aag,b86696fc8be3257a6da86d82d46c4736,151.088,108.06,157.632,464.76,12068.5,700.02
good_bakery.wuntil.aag,be5c167617469386cbf5e55ab73f339b,2.236,2.068,0.42,9.14,41.5,40.68
halfadder_match.aag,782dab9ca32b15ce7d956f7ec4660e33,0.052,0.052,0.06,,,
halfadder_shiftedmatch.aag,0c0d2ff0160b80a10a45b74d12fd18d1,0.076,0.076,0.06,,,
interface-with-overflows-k10-liveness.aag,4c5ce306d6151833e77ed789e432353e,27.472,144.44,6590.72,61.07,58.27,528.24
interface-with-overflows-k16-liveness.aag,63f41441a71a57eea0eca1fcef6c1097,20.848,53.2,10799.4,54.29,90.27,53.89
interface-with-overflows-k5-liveness.aag,77dadcca795e6d0bc58c5d284ee1a536,26.468,24.696,1.08,18.32,17.92,67.47
interface-with-overflows-k8-liveness.aag,53f6ace8ab59bcf0b263a7f304a3b8f6,18.332,208.464,3.896,15.14,15.12,216.49
interface-with-overflows-k9-liveness.aag,9fbf11b2146947cebfb8021b60d6665d,17.36,33.188,70.336,25.1,69.87,440.66
load_3c_comp_comp7_REAL.aag,900be610c9ca9d72f6abcfb34a7b19a0,663.024,1396.88,366.94,83.85,219.73,194.93
driver_a9y.ref.aag,3c4ab53ffdd4fc61069cbdcfeb3c7ca7,163.672,166.516,2.124,14384.3,12307.8,12297.9
load_4c_comp_comp6_REAL.aag,5ef3781d8db1f20181a12865d1cd428d,4224.73,4567.1,2631.16,422.71,14385.6,14386.4
amba16f110y.ref.aag,8b9bd0e1751afd6e40677cca1ba80fac,7039.62,7037.65,10795.7,14384.6,14384.4,14387.3
ltl2dpa_U14_comp3_REAL.ref.aag,cdefabdf45527e45e705ec334934b3e6,6096.25,6103.67,3642.01,14384.4,14385.7,14386.8
driver_b9n.ref.aag,8b948eb4a9545287d8ccf30ed7c2d194,173.992,172.692,4.076,14383.5,11810.0,12002.0
load_full_2_comp7_REAL.aag,fc91dd3e038a65e4a1760938054268c8,109.352,144.72,129.184,36.3,7.52,26.33
load_full_3_comp1_UNREAL.aag,ef6dfe3772fb0754d9b015d05a7fa61f,115.528,112.752,8.256,201.71,383.53,1286.92
amba8c24y.ref.aag,9d5dfc0bf5bb317da11388f02342a322,71.02,73.3,10799.2,77.87,74.66,927.4
genbuf40b4y.ref.aag,af8cdabb74af3f3ed77b84d90b1f7ddf,51.376,50.136,10797.4,102.64,6624.85,141.76
amba2match4.aag,8dabcde1db7f25981ed7ef7602c1d8ac,0.96,0.784,0.076,0.836,13.14,4.33
amba2match5.aag,422bf45a565b767ce3cb16d1563286dc,1.372,1.324,0.088,0.296,7.54,0.98
demo-v6_2_UNREAL.aag,aa0601136a239d7006756cf20f2b07b9,0.772,0.788,0.108,0.188,0.024,0.056
mult_bool_matrix_dyn_6_7.aag,15162c178d4ed3954ef47749dba6735d,2.148,2.128,7.344,14386.2,14386.0,14229.5
load_full_4_comp2_REAL.aag,1ec0822e6603a962bf3f8c4714902808,3855.42,3799.18,32.788,14384.6,14384.9,14386.0
cycle_sched_16_5_1.ref.aag,662970bcf7aee31931089aaf396c64c8,9.004,18.404,10793.7,19.92,42.71,37.11
cycle_sched_4_5_1.ref.aag,204e1be472bc2308cad6ecd4511f777d,15.692,12.796,24.36,39.11,70.67,32.7
cycle_sched_4_8_2.ref.aag,bd9c91bdf467a5e8b08f834c2b9f2e1f,15.484,39.184,889.464,28.32,284.05,113.42
cycle_sched_6_3_1.ref.aag,809e5a8dec2c20c848f829cabb58c3e3,253.808,264.272,654.22,895.22,1002.8,890.14
cycle_sched_8_3_1.ref.aag,94df65f5292343b618dc687b72550c29,7.564,11.388,3538.99,13.55,15.13,60.68
gb_s2_r4_comp2_REAL.ref.aag,62946de5bec9631988c76727d1ce8a68,165.724,182.956,9.368,238.48,14386.6,14385.6
cycle_sched_20_2_4.ref.aag,4dcfd5036cf0b9bb9061ac944c6ec22b,477.768,503.872,10795.6,4217.5,7339.24,7675.24
moving_obstacle_128x128_59glitches.aag,0834a96b2692d13c58f2cf34aa4f3280,7013.42,7004.09,10799.7,14385.4,13155.1,12855.2
moving_obstacle_128x128_60glitches.aag,c020100f17ee3b9ea60fffce1ee33778,7115.41,7116.26,10799.4,14384.9,12839.5,12882.1
moving_obstacle_16x16_3glitches.aag,656b13265397d1b1bf7834e31616a811,1.412,1.508,10799.4,0.616,0.7,0.732
moving_obstacle_16x16_4glitches.aag,b4c101ac201261d6016b617998a9156a,2.904,2.856,10799.7,0.8,4.34,4.73
cycle_sched_4_3_2.ref.aag,0ae1b488dd17a1f6602c84aaaa479a13,1.452,1.48,0.984,0.532,0.804,8.04
ltl2dpa_alpha5_comp2_REAL.ref.aag,9fb97cff439c59f15bc08e0d055603bf,4713.65,4942.1,6047.19,14385.8,14385.7,14387.2
moving_obstacle_32x32_11glitches.aag,1163d99ced5ac8419dc49076a2834adb,4.944,4.876,10799.6,29.51,28.71,41.49
moving_obstacle_32x32_12glitches.aag,0fe894cfb01fa0bd7ccb8f10dd6093a9,10.548,11.18,10799.6,27.51,29.11,42.68
moving_obstacle_48x48_19glitches.aag,57312d71a8a8fd1939aa68ddd17d8e48,74.644,70.884,10799.4,196.92,199.33,134.2
moving_obstacle_48x48_20glitches.aag,9dd4bf1597ecd60c911cae1d9efbad92,84.212,84.16,10799.5,285.25,299.65,296.08
moving_obstacle_64x64_27glitches.aag,c75392004c9f5fac5985aab8edf04579,135.772,133.408,10799.6,753.51,729.99,674.03
moving_obstacle_64x64_28glitches.aag,901e6d5dbef804706c50cc7baa26f1e8,144.012,135.296,10799.6,1117.59,1296.64,832.73
moving_obstacle_8x8_0glitches.aag,86713130403692cad9c6d889f97c013e,0.312,0.304,41.912,0.084,0.18,0.2
moving_obstacle_8x8_1glitches.aag,483fa9f27fa526a9eefd237396915de4,0.428,0.424,62.688,0.104,0.2,0.216
moving_obstacle_96x96_43glitches.aag,075920573b131a7bc325b77aba00b1fc,1084.99,1102.15,10799.4,2549.7,2025.13,3218.75
moving_obstacle_96x96_44glitches.aag,4266cf2f3daa39aecc319ddd56cb14b6,2326.8,2226.3,10799.7,4568.42,4804.41,7465.72
mult10.aag,a6c08fcdc1b1ed90363c7e26ee182534,7203.24,7203.92,48.072,424.33,37.1,36.7
mult12.aag,30eaef19f76be3ded0a061601a7acc71,7202.98,7201.98,71.556,8083.77,1214.75,1261.88
mult14.aag,f221997af0bf2cf30e2df2b11174cd4b,7202.22,7202.9,61.276,14385.7,12717.4,12696.9
mult16.aag,0069b50d1101d89997a5d048ff979857,7204.37,7204.2,66.724,14385.0,11229.3,11281.4
mult8.aag,ac8500ee77998cb56dba71025706b1a6,127.968,135.932,2.592,0.46,0.348,0.372
mult_bool_matrix_5_4_4.aag,f1ce181a193d32a584c65e8cb680108b,7204.74,7204.84,139.232,0.156,4572.51,4546.0
factory_assembly_7x5_2_10errors.aag,b15de57a0ac55e5d00639bbd2ede4e20,6940.1,6883.92,10799.7,14386.7,12038.9,12029.5
mult_bool_matrix_5_5_2.aag,94defa19ff77446016f9adbd929727d7,4.22,3.932,0.18,0.128,10.74,11.04
cycle_sched_6_6_1.ref.aag,6a8f451780e7931e603cdbe656cd26ec,231.296,226.22,743.88,2562.72,4516.19,1973.37
mult_bool_matrix_5_5_4.aag,0418feb7adbfe49675795b6b1be0db1f,7204.56,7204.12,155.888,0.404,13117.8,13055.3
mult_bool_matrix_6_6_8.aag,e88b15b4a09c75ca9f44ed07a7593e42,7204.34,7202.56,66.688,45.73,10849.1,11249.9
ltl2dpa_C26_comp3_REAL.ref.aag,9c22a484a9a9e5ff1ca1151849913f3e,2551.99,2242.07,22.244,280.42,722.0,512.59
cycle_sched_6_9_1.ref.aag,a19f22c881e2582140413c4bda6872dd,48.976,65.588,139.416,83.07,61.06,386.33
mv12y.aag,002cbc8063d0fe87567a25d5422e9483,0.12,0.12,0.068,0.02,0.02,0.02
mv16n.aag,d936be18a8a869fff52847866122da28,0.32,0.312,0.092,0.084,0.084,0.084
mv20y.aag,e1cc3ba3aec07dc2765b3be69e92db4a,0.22,0.22,0.088,0.064,0.064,0.088
mvs24n.aag,29aa9ead35416ecd090eb09048094eb3,0.272,0.248,0.092,0.072,0.008,0.008
mvs28y.aag,98f5278991469031674fef638720dca6,0.148,0.164,0.08,0.016,0.008,0.008
stay12y.aag,3c21a59c89fdd6b46df361f8cd29b85a,0.132,0.136,0.02,3.94,0.984,4.74
stay14n.aag,c4813e225468b64e895b28b9b3b99877,0.284,0.32,0.044,201.75,683.55,394.7
stay16y.aag,d9bf0ec49e05d2ca1ec5ad12803cd428,0.272,0.272,0.036,13864.4,14385.4,14385.0
stay18y.aag,c9be4492eaadf82f90a36ee7df1ae7ea,0.4,0.452,0.044,14387.3,14385.9,14385.9
stay20n.aag,885584b549fb49d0b49a438f3cb298aa,2.376,2.464,0.1,14385.7,13027.3,14003.6
very_good_bakery2.sym.aag,290e98f7f002a095465a345724cd41d6,5.312,5.356,0.56,14384.3,11733.9,12003.1
mult_bool_matrix_dyn_6_5.aag,f11d524cf44b7eb1373e65565da875cd,1.224,1.22,6.68,6568.76,5550.3,7311.53
driver_b3n.ref.aag,e9e6072376014a95c897c7ec8bdc404d,0.996,0.944,0.108,8.71,8.34,9.54
mult_bool_matrix_dyn_5_2.ref.aag,e82d7a66efcf136eb4bd19e2be0d2b9c,0.06,0.064,0.072,,,
driver_a10y.ref.aag,918e5fbb77e9c78f85bc7ee683975ae1,156.936,159.988,2.496,14384.6,12217.1,12149.7
driver_b7y.ref.aag,3608444c345709a540202955bdedfb55,2.44,2.808,0.36,10.17,12107.6,10.33
mult_bool_matrix_dyn_4_5.ref.aag,47dcdf1553d98a80bf9daf37fd8aab2e,0.684,0.724,3.132,7.93,6.33,24.32
driver_c8y.ref.aag,c249e4b758f82ce30f7a466bc9575293,18.788,19.304,0.356,10272.6,14386.6,14387.2
driver_c9y.ref.aag,fcd5c1826702ff8091f9636d95ae51b2,32.168,32.944,0.524,14387.3,14386.7,14387.4
driver_d10y.ref.aag,799e37e303475668f263e40db58999a6,27.396,27.86,0.48,116.6,67.16,801.44
driver_d4y.ref.aag,ed65c494424e2afb8d4ac0ad253d7e63,0.136,0.156,0.024,0.084,0.248,0.084
driver_d7y.ref.aag,92ee46c4de0f91b859ac7d8c4fe868f5,0.532,0.552,0.076,0.148,40.72,0.152
mult_bool_matrix_dyn_2_9.ref.aag,cb5a7585fd43f07f8cc6b66b94570036,1.052,1.06,0.832,13.14,11.93,17.53
driver_d8n.ref.aag,a278d253011c5146fcc2c61f44b87b5f,21.24,21.164,0.456,560.08,886.26,1255.35
genbuf12b12y.ref.aag,29bd39e8322f8aab41889bc78b3d67dd,2.804,2.872,449.72,3.94,4.35,7.93
genbuf12c30n.ref.aag,86e4ac886f81cec074277b2264cc9534,44.292,47.528,10799.5,4.74,5.14,22.72
genbuf64b8n.aag,5e8eae833cab6c357a455d239172bdc1,859.984,948.932,10794.5,558.17,14385.9,14385.2
genbuf16c4y.ref.aag,f8eecb55c57c6e3758bce6c549a22681,5.988,8.04,10799.3,26.69,29.09,101.31
cnt30n.aag,7df13ccff650fc9933bfd0dcc5c60f7e,3625.71,3626.7,0.788,14386.7,14388.2,14389.6
genbuf28b3unrealy.ref.aag,7b466afd099ae44b298d8a10cef54b1c,28.888,28.628,10797.2,103.82,98.26,208.52
