Experiment: TLSF Synthesis Parallel
Instance,MD5,Strix,"Bowser (simple, par)","Bowser (synth, par)","Bowser (opt, par)","BoSy (par, basic)","BoSy (par, opt)"
ltl2dba25.tlsf,8ec8bf63bbc5577a5200674f2e363918,1.456,0.904,0.704,61.948,0.664,14.696
ltl2dba26.tlsf,36aa8da8724db14e9c9b683f247a0725,1.668,3.944,1.792,22.184,0.676,14.388
ltl2dba27.tlsf,025b4cdec1165daee32c10f3e85c627c,0.72,0.116,0.052,0.088,0.044,0.04
full_arbiter_4.tlsf,b730c889d18bf79a54b6a56d13488445,3.776,14377.5,10824.5,10824.1,3501.67,3501.93
detector_unreal_12.tlsf,7f2292ae9ab0cc1914ce3a1d1a8b1943,2.948,601.79,11195.5,11143.7,1660.05,225.53
full_arbiter_6.tlsf,53b035c12d6b732713d1b6437810dde7,21.56,14262.6,10923.8,10928.8,4439.78,4172.32
full_arbiter_7.tlsf,8bb6f7ecba1c02064a4b12561495d182,164.312,13596.7,11460.6,11457.1,5591.32,4257.17
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,1.18,0.212,0.184,0.852,0.428,1.14
ltl2dba_C2_4.tlsf,8bc587901f2b9ba9297116676755eb82,1.172,9.6,6.504,12355.5,1.34,2345.2
ltl2dba_C2_6.tlsf,40f8828bb0b593ab09fbb57c774903a2,1.172,1173.33,481.144,5748.11,20.188,19.296
ltl2dba_C2_8.tlsf,0feae939ab91a28582bd6cc190368a45,2.144,13221.7,9041.2,10143.0,2789.25,2761.22
genbuf2.tlsf,73fad0f20a821fc86b10aaaf6fb9cf3d,7748.9,5052.07,4205.37,9288.01,63.4,7000.16
genbuf3.tlsf,efaa18f332024effa1199765b07ec211,12075.4,102.15,223.824,232.036,1092.02,1091.48
ltl2dba_E_2.tlsf,11e6681b923b21b7db398e4894b69986,1.848,1.252,1.22,4.452,0.556,4.8
ltl2dba_E_4.tlsf,057dc491af4cee215ea41bbcff8f539b,2.144,14380.8,10828.9,10826.4,275.276,2000.52
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,2.38,14368.6,11094.8,11095.7,2363.19,2078.42
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,4.42,14349.7,11511.7,11509.3,6999.71,3616.6
load_balancer_8.tlsf,66512bf8e626d90362219dd883c7aace,850.3,11270.5,11080.0,11056.4,2772.32,6718.59
ltl2dba_Q_2.tlsf,e55bb5efa6fec682e5e12df52290aa1b,2.596,8.356,5.332,9153.86,1.984,1748.6
ltl2dba_C2_12.tlsf,09c02fb7a0eb73e72d640e3838e2c098,3.428,14135.3,11239.9,11232.3,3726.87,3647.23
ltl2dba_Q_4.tlsf,bc00cefb729d70c1914194cdfbd2283f,3.164,14379.5,10837.9,10836.6,3495.83,3501.03
ltl2dba_E_10.tlsf,f9ea7af5ad01638ed013fcbf115683ae,23.492,13985.8,11077.8,11089.5,4330.28,6943.8
ltl2dba_E_12.tlsf,db476b6cc813c8899de038e604ab4fc1,1028.23,249.93,244.52,243.76,264.708,3633.04
ltl2dba_alpha_10.tlsf,3a792ba455df3f53886bba324f4b5838,1.272,14380.7,10818.4,10819.2,428.516,3500.39
ltl2dba_alpha_12.tlsf,796830650d0f9f6b18f253db560084ef,1.612,14371.1,10822.3,10822.8,302.016,3500.57
ltl2dba_R_2.tlsf,33c8dce9f0291b43e618f91571bfb492,2.376,0.28,10802.7,10801.4,0.06,0.052
ltl2dba_R_4.tlsf,e8557cc5619d0b221675d05360d096d8,3.196,1.676,10818.8,10817.5,0.448,0.46
ltl2dba_R_6.tlsf,36b0afe11ffa0520b4555d4142848934,17.948,208.44,192.152,191.3,197.35,174.71
ltl2dba_R_8.tlsf,9f81414f22e416a307c8656dc4f2c5a2,890.924,3113.95,3077.16,3119.22,3091.39,3649.5
ltl2dba_U1_2.tlsf,fa84abefcb0185da95828fdb4b9284ba,1.272,1.32,0.556,4.292,0.5,3.592
ltl2dba_Q_6.tlsf,d012dbd5f2380f3bc5acfe3785f517c8,29.952,14368.1,11015.9,11020.3,6999.62,3648.25
ltl2dba_U1_4.tlsf,c912fea969ad68dd4d83209e3fedefc2,2.324,1068.03,708.36,12531.4,251.744,3500.18
ltl2dba_Q_8.tlsf,8b26ca4140ae13dcf58a77beb45ac5bc,594.884,13213.2,10887.6,10900.1,6991.38,6980.92
ltl2dba_U1_6.tlsf,c5567dbf1f92063e98ad96380db0e909,4.64,14378.3,10938.9,10829.7,3501.01,3501.36
prioritized_arbiter_8.tlsf,dfe45a584dc9ec38d288620357304963,1525.76,13603.5,11346.8,11392.4,7000.25,6990.09
prioritized_arbiter_unreal1_3_2.tlsf,084602752eb4c73929d403c0bab839bb,2.08,7.856,10857.0,5.432,2.448,2.34
prioritized_arbiter_unreal1_3_4.tlsf,6009b2efca71c499c64e015306e2657e,3.32,16.356,13.328,13.804,12.26,10.672
ltl2dba_alpha_2.tlsf,4ef2d77de08b8933beba38b81c8934dc,2.712,2.232,1.496,15.536,0.504,14.832
prioritized_arbiter_unreal1_3_8.tlsf,422a67c2bdb804e92d5a9c0c9598307b,1377.62,7200.27,7199.56,7200.05,6999.27,6999.42
ltl2dba_alpha_4.tlsf,a8f99dbb1dc630e0c3e19fb321820142,2.504,21.76,10.868,13062.8,2.928,3500.16
ltl2dba_alpha_6.tlsf,b88efbeecf229621ed9f5589e82385bb,2.72,476.62,310.54,9803.35,4.312,3500.17
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,2.372,11011.2,7445.26,9708.04,173.916,3500.28
round_robin_arbiter_6.tlsf,94f17ba9782bbfd8ef475945a6e2657e,37.5,13983.8,11256.5,11224.4,6979.8,3230.17
ltl2dba_beta_2.tlsf,bc39d533a8b3e008e8521d25b3c8739e,2.888,911.444,640.14,11995.7,57.992,3006.48
round_robin_arbiter_unreal1_2_12.tlsf,d0c56fae1051cd738ca10b8629ecf4e1,5.676,5.788,5.044,4.544,2.94,3.08
round_robin_arbiter_unreal1_2_15.tlsf,24c7ff633bf47149dc208dab0f40f39c,12.62,33.684,25.136,24.88,29.75,29.54
round_robin_arbiter_unreal1_2_3.tlsf,2a510ab2944b178c046300b4aa0c9205,1.52,3.148,2.22,1.964,0.096,0.08
ltl2dba19.tlsf,5431040d8683351d04ae2758202b265d,1.236,8463.48,5517.7,9079.65,120.144,3499.92
round_robin_arbiter_unreal1_2_9.tlsf,8784750a2e6c411e63a8df0b85c08d0c,1.568,4.048,2.7,2.584,0.212,0.216
full_arbiter_5.tlsf,87513d3b2868b4f615af86bdce66bf07,14.192,14325.6,10852.9,10852.8,2853.45,3541.43
ltl2dba_theta_10.tlsf,1933baad9ee9cccd7fe689c4e9fcd3bf,3.052,62.8,11489.2,11513.7,118.656,118.284
ltl2dba_theta_12.tlsf,2281d75948ab476c70f1865fead4bd63,2.164,1286.85,10337.9,10516.6,772.468,1233.71
simple_arbiter_10.tlsf,43e5d1e226826d2f069da64adbe0bda3,3031.1,1951.4,12868.4,12957.2,4348.67,2454.87
ltl2dba_theta_2.tlsf,14c1a17ed8c5743c5c03c3fad1482b44,2.3,0.48,10809.2,10808.0,0.056,0.08
ltl2dba_theta_4.tlsf,6634c2f5d85f5de55cd9d4ec26aebe29,2.388,0.556,10843.2,10842.0,0.208,0.18
collector_v1_6.tlsf,a22b9c72dbf1f8e3f652f71c30fbf11b,8.132,14376.4,10827.6,10847.0,3519.32,3503.95
ltl2dba_theta_6.tlsf,32091654b169a7331ad9953d8cb7d811,2.016,1.388,1.22,11046.3,1.0,0.972
simple_arbiter_unreal2_6.tlsf,6d57252b43aab42bb2ebd2e623a57e3e,3.86,7200.22,14370.2,14370.8,6359.29,3639.53
ltl2dba_theta_8.tlsf,6e65e93d58d5f81dc83cded4ef621052,2.26,6.036,10991.3,5.828,8.204,8.796
ltl2dpa01.tlsf,6bde54c60a892ca8fe14d43292c93a73,2.468,0.212,0.088,0.58,0.444,0.96
ltl2dpa02.tlsf,96c5d673d3b2f7dc95dd21805f461876,2.68,0.448,0.228,4.472,0.488,1.472
ltl2dpa03.tlsf,d91993f68b000a504e6d62b911eaa99d,13.5,1.86,0.98,32.156,1.036,56.416
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,2.556,0.236,0.236,3.044,0.452,1.396
ltl2dpa05.tlsf,22bd78588720b76b9905767679f0abff,2.424,0.028,0.176,0.188,0.4,0.808
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,2.104,0.46,0.244,2.68,0.424,2.144
ltl2dpa07.tlsf,dbb09749c24fcc6c0129e997c350e50f,2.984,0.628,0.408,7.86,0.492,4.98
ltl2dpa08.tlsf,7f9aefd6c9163a876e39d37108987ad5,2.128,2.26,1.112,15.928,0.74,10.404
ltl2dpa09.tlsf,2065b06e2763c54237de9dfe5bba453c,2.232,0.548,0.376,7.088,0.456,5.84
ltl2dpa10.tlsf,c191884e96bfe4b650329e9070ae2b38,5.604,0.2,0.156,2.236,0.588,9.424
ltl2dpa11.tlsf,b016366b6da986e82d40adc06745bdc2,2.732,0.464,0.648,10.88,0.444,5.512
ltl2dpa12.tlsf,e9224aec6fd7704df0a2bcfa4b94ba89,7.152,0.376,0.228,1.62,0.596,15.656
ltl2dpa13.tlsf,55a82b4ea6c843e3fa4d7332a2ef3571,2.46,6.248,4.212,178.04,3.164,1299.0
ltl2dpa14.tlsf,4ad15a7f82a00c8727b2d20ed3425406,4.356,0.144,0.124,0.448,0.448,1.088
ltl2dpa15.tlsf,e8e42e088a865bde2336f15f9862c83d,2.0,0.384,0.228,4.284,0.496,1.968
ltl2dpa16.tlsf,59f638b53995706e54aba6a58447e188,2.12,2.716,1.072,23.68,0.78,22.964
ltl2dpa17.tlsf,f3728433a74cf47e2521cb72008124dc,2.46,5.224,1.824,42.604,0.728,18.548
ltl2dpa18.tlsf,05f86b5502de8644fb0ca943c44ae46a,2.092,4.796,1.804,44.74,0.68,18.728
ltl2dpa19.tlsf,ab9088a57455fa6dc23e18a3e42dcf46,2.316,394.492,214.724,3903.18,67.096,2819.63
ltl2dpa20.tlsf,d4c1ecb0ab4d6bf96f9ee5e45f1e1018,2.436,5.884,2.176,41.66,0.752,22.032
ltl2dpa21.tlsf,2d3e80c4e6bd7b81ed73a8842bcd80a8,4.968,0.28,0.12,1.644,0.54,9.388
ltl2dpa22.tlsf,5741ef3efe4dfc80e1fbe3ce128cccb6,13715.0,12454.2,8286.94,10001.5,77.816,3192.83
ltl2dpa23.tlsf,fe45281a0ffca0613b4848db78364443,1.98,0.152,0.18,0.444,0.388,1.172
ltl2dpa24.tlsf,3a5d7d10b42c8bad7f36b5fd03ad7d3d,2.788,0.86,0.06,0.568,0.392,1.188
prioritized_arbiter_2.tlsf,32087ff87c4397c43470f0c29a12509c,2.912,0.232,0.148,1.648,0.448,0.668
prioritized_arbiter_4.tlsf,0314fad52d6192b3692dd1899d00a7a8,5.268,158.768,100.916,7246.12,13.904,3502.53
full_arbiter_unreal1_3_6.tlsf,c5c8b601d3a9fd1e3a311ec041838679,10.54,224.09,10101.4,10144.1,220.94,218.54
full_arbiter_unreal1_3_8.tlsf,3958722f42bcb2f1b71f451fe0c475e3,281.92,7200.09,14378.2,14378.3,6999.66,2025.05
ltl2dba_beta_10.tlsf,92f9980d499ed1c4a123eed3ad8dd2d5,3824.49,1284.61,1280.74,1291.02,4034.26,4035.26
generalized_buffer_3.tlsf,aae1fdeae22d8b8e3a4e2e57d57117fb,11669.2,251.83,589.256,588.712,579.984,3627.05
amba_decomposed_arbiter_2.tlsf,dcc887078ae400c65af2e6370d97339b,3.596,3.076,1.756,3061.64,1.492,3500.15
amba_decomposed_arbiter_4.tlsf,dcb3f05dbb450d83b34476570810fc2d,7.66,208.888,100.012,7234.4,131.696,3503.72
ltl2dba_Q_10.tlsf,e4d763dd9c844c8d5da6d873101579b5,295.308,6692.83,6707.82,6690.71,3339.35,3530.61
music_app_feedback.tlsf,f292b575a83ec609cf15f654210298fd,1.436,0.856,0.272,1.02,0.448,1063.53
amba_decomposed_encode_10.tlsf,ba7e2154664b59e6fdfcd139a11d0636,23.88,9266.66,9024.86,7566.82,1012.85,1420.41
ltl2dba_Q_12.tlsf,07a0b1a53f16fc0561ac07da0a917759,4059.73,1035.17,1044.11,1038.72,1416.99,1529.54
amba_decomposed_encode_12.tlsf,fb9b286c54f92e6e06e00caceb5a2aa2,180.692,9817.66,11322.7,7732.22,1845.02,2546.36
amba_decomposed_encode_2.tlsf,075875f33c1c2efc6f71055d8eade022,2.236,0.108,0.148,3.288,0.304,0.784
amba_decomposed_encode_4.tlsf,b430aacf8d07fce9150359e8c6c69132,2.612,1.548,1.44,5865.53,0.88,1358.24
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,14.544,54.472,29.612,2832.55,6.78,1983.17
amba_decomposed_encode_6.tlsf,73c31b8a1fecd0017afa0777486a241a,2.68,32.984,26.264,3618.51,13.796,3499.83
amba_decomposed_encode_8.tlsf,cdbf52ad0636ed7e372e5ec62b16f53f,5.604,266.812,101.784,3637.54,33.172,3384.76
simple_arbiter_2.tlsf,e0c1a453262a040f0c049da4d939f406,2.284,1.268,1.092,16.276,0.408,3.584
amba_decomposed_lock_10.tlsf,b96996541dd3d5390dbef33f0cd6846a,20.956,7392.03,10910.2,10906.0,140.63,3990.5
ltl2dba_C2_10.tlsf,2da34ac2787ed366d8e9836f9e0142b1,1.836,14359.8,11011.1,11010.8,3506.53,3513.38
amba_decomposed_lock_2.tlsf,88ae1d8028b1beec1066c2225df55df4,2.244,3.524,0.536,3139.01,0.548,112.828
amba_decomposed_lock_4.tlsf,789ed3294792dbce11177653b9ee2180,2.6,16.704,7.368,3673.49,0.828,3499.81
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,2.296,2.448,1.544,37.672,0.44,28.324
amba_decomposed_lock_6.tlsf,20a1df4323e5b1e5602c49715191130d,9.176,771.596,8384.66,3701.34,1.804,3500.18
amba_decomposed_lock_8.tlsf,cda793e67ebfbb354ca5a5faf986e767,4.44,12579.5,11815.8,7882.6,9.66,3031.38
amba_decomposed_shift.tlsf,366aa411131ac95282c04e2fc56c2ce9,0.984,0.148,0.232,4.024,0.36,0.532
amba_decomposed_tburst4.tlsf,b16ddbf98eef5c35a1fd59403f4bf4d7,4.124,89.296,48.728,3079.74,2.948,1938.92
amba_decomposed_tincr.tlsf,42838886683e65d03e7037399b08a3a4,2.552,9.688,5.892,1684.95,1.056,117.584
amba_decomposed_tsingle.tlsf,24dd2089461789275eb349c5da4bca20,3.072,5.244,2.652,2183.67,0.776,1365.93
lilydemo21.tlsf,c99cf9bc85df01f3131bf66568b7c949,2.78,4.044,3.74,3029.99,4.384,1017.16
detector_2.tlsf,e06c4c5516c4ec8b21c366b2656e469e,0.992,0.196,0.136,3.256,0.388,1.188
detector_4.tlsf,94f0cff8f79e77468fb57a5c058b329c,2.212,20.292,6.224,12345.6,1.296,1998.57
detector_6.tlsf,10702b19bc0c93fc904745c1ed32aecf,1.832,1218.91,785.68,5726.18,21.376,20.324
detector_8.tlsf,cc79f69085bf52d0cc325e954337f179,1.64,13180.6,8978.18,10117.2,2315.82,2778.77
detector_unreal_10.tlsf,026372907e88656c6d4c030961e8f888,2.948,50.78,11505.9,11473.8,26.97,27.99
shift_4.tlsf,1260887fddfa77ec5bb6317e0d856008,0.5,0.048,0.168,0.224,0.268,1.896
simple_arbiter_8.tlsf,26bb48f7d5dcfd21df5fb495560ea359,178.364,1146.28,420.624,13019.7,172.008,2488.6
detector_unreal_2.tlsf,e766ebb36b960bfc057fbf765dc2a516,2.224,0.06,0.048,0.28,0.048,0.06
detector_unreal_4.tlsf,827670f38ff55a01a791b20385d87a02,2.068,0.3,0.096,0.608,0.064,0.06
detector_unreal_6.tlsf,12f4f0495324cd589c9a3185caa51fda,2.488,1.164,9531.24,9509.44,0.204,0.184
detector_unreal_8.tlsf,8ba2a439349feeeadc0854f25c27845c,2.852,4.28,11254.2,11285.0,2.79,3.21
full_arbiter_2.tlsf,a8ba1ca94fd28b4fddd8a0ec70f18e52,2.18,3.02,1.892,387.58,0.656,13.572
full_arbiter_3.tlsf,2ac4378d6b2e37dadc12898d33452457,4.052,68.516,37.42,13195.6,2.956,2827.48
escalator_counting.tlsf,cc154b49034ac1376474d76cf6efc905,2.072,1.048,1.312,25.82,0.444,81.224
round_robin_arbiter_2.tlsf,cef54f8482e42dd565927a7157f902e0,2.812,0.592,0.452,4.136,0.632,114.688
round_robin_arbiter_3.tlsf,56f67d4e8127d1fb3a43888bfd847b8a,2.864,61.74,40.76,3638.5,44.02,3477.23
round_robin_arbiter_4.tlsf,67b1d66fd61124fd5cef131bfadb9982,5.02,1638.17,1278.42,7669.08,5646.95,5601.8
collector_v2_2.tlsf,b7f153138da15ebf45aee21a9234eafe,1.672,0.468,0.492,2.324,0.368,0.788
collector_v2_4.tlsf,dc86ee43cf4d4e62364b053d059f1841,1.476,9.372,20.528,11803.1,0.928,3501.38
collector_v2_6.tlsf,e98d70f1bbfdf53e12580ad570942332,79.272,229.86,542.216,3883.15,27.69,6999.62
ltl2dba_U1_12.tlsf,4bb93638e40487fa08a55df56815e65b,397.7,7199.68,7200.24,7200.18,6999.46,6999.92
collector_v3_4.tlsf,dd6a6a8062a86b6f93b7766ccef39fd1,3.196,2.79,3.57,2.444,0.264,0.264
ltl2dba_U1_10.tlsf,4609f54eb06d2fb91826ebf228c68b7c,58.14,7199.63,7200.28,7199.94,4942.04,6980.7
collector_v4_2.tlsf,2f9f33461cbda056b403c56520a74ddb,2.088,1.256,1.084,2.62,0.364,0.884
collector_v4_4.tlsf,69ef775491579a5ff31a6aad9660fe98,3.504,61.844,56.58,11203.5,1.112,4321.82
collector_v4_6.tlsf,38cfcf5ba97ce8cfa0103b8bd0527737,6.712,3182.7,4876.59,9379.2,11.87,6999.96
full_arbiter_enc_2.tlsf,e1d9e973ffd18986a87481821bb5c39b,2.268,1.236,1.156,11.588,1.26,3500.12
full_arbiter_enc_4.tlsf,9ef6eeb5695f53667823fa6711d138d9,4.024,12173.3,10812.9,10812.3,3513.43,3513.8
full_arbiter_enc_6.tlsf,51c63ed354702c3cbaf4d685c308371b,80.816,14304.3,10859.0,10860.6,7000.33,6996.28
detector_12.tlsf,9ae6af475721df59bbec48341b822b07,3.38,14131.2,11233.3,11251.0,3735.48,2056.27
mux_4.tlsf,4479056a616024109f29ec65c345ec64,1.132,0.064,0.084,0.096,0.276,0.276
mux_6.tlsf,b3d5db199365247de0be738057f3837f,1.768,0.076,0.172,0.784,0.296,0.328
narylatch_2.tlsf,c53d457d2411195762fd9f307cb61093,1.088,4.168,1.52,6856.3,0.48,46.352
narylatch_4.tlsf,9504787983bacd1be63ee1d42684aa05,1.572,14378.5,10808.0,10807.2,24.496,609.084
narylatch_6.tlsf,d14aab86dd08f1c23c13959c63e1b68d,9.34,13803.4,10845.1,10826.8,3503.73,3503.97
prioritized_arbiter_enc_2.tlsf,b9ad7424235b4a8030ffba35705b7b28,2.696,1.972,1.472,702.048,1.428,175.612
prioritized_arbiter_enc_4.tlsf,860cbe1cf437ed662bc09ac9270f9b90,58.504,825.896,510.832,4188.79,388.428,6999.96
prioritized_arbiter_enc_6.tlsf,96f9bddb87cd5ee75fcb47e81d96775a,1985.02,14357.5,10805.5,10834.1,7000.11,6993.49
shift_2.tlsf,84c99a697c6fb105391f0178f1b349b6,0.496,0.016,0.036,0.124,0.256,0.304
collector_v3_6.tlsf,15e71ec7287288b684ca1d05a7b2bd3d,9.708,50.89,61.328,65.976,11.67,14.67
shift_6.tlsf,fc17d8b1be76034a21733eaec5d5ea93,0.52,0.248,0.272,0.248,0.3,55.324
ltl2dba_beta_6.tlsf,2caf705d9dc22df383363fa5251a6d99,80.616,14342.0,11450.3,11448.5,3523.14,2519.39
simple_arbiter_enc_4.tlsf,b3c001057b9d169274373824cb497901,3.868,7.032,2.984,16.88,3503.58,3503.56
simple_arbiter_enc_6.tlsf,03fcd21fc6f33d8b7fca2e6513638af4,89.88,113.448,53.616,8520.44,7000.08,6980.01
button.tlsf,24c07b0d4a3afc418fc83ef5133811f8,1.548,0.176,0.416,0.292,0.304,0.392
escalator_bidirectional.tlsf,bfad057816b6b27225d3bf2fba61fd15,2.152,57.312,21.264,13190.1,20.38,3500.81
escalator_bidirectional_init.tlsf,7a81d9967c09e688b8ce67741c81097d,2.304,194.096,42.08,13198.8,42.492,3501.85
collector_v1_4.tlsf,2fd170fa6942f9d90e84bcf88cea69cc,5.924,14379.7,10803.8,10804.1,286.572,3500.42
escalator_counting_init.tlsf,a5939b02d64012e81c1170aa5160378e,1.62,6.136,7.06,7929.09,0.624,3499.81
escalator_non-counting.tlsf,627c48f40ded76ffc97d5554837310f5,1.072,0.024,0.076,0.232,0.264,0.772
escalator_non-reactive.tlsf,9ccf3afbc1a5d32800ef8a679263faa0,1.04,0.008,0.048,0.068,0.144,0.18
escalator_smart.tlsf,abe424962866d0550591444ad35d1320,3.048,1173.07,4539.08,8873.33,27.996,3500.85
ltl2dba_U1_8.tlsf,70d2cf293b09cb205e7632c9f14ab875,44.644,14348.0,11365.5,11368.2,3586.08,3546.11
ltl2dba_beta_8.tlsf,1bcedc3d0cff6640926f616500fc9130,1238.18,54.59,54.628,54.79,3534.36,2016.25
music_app_motivating.tlsf,ae5b234e6bd7ad8626fcd3a82ae07e61,2.044,13.556,3.444,1027.57,1.616,3499.97
music_app_motivating_2.tlsf,103d0096d8ecaaa2475291fb785b800c,2.3,13.032,3.776,1054.13,1.596,3500.34
music_app_simple.tlsf,d12379d7cf2298af489b56b2b629baf8,1.332,0.124,0.06,0.508,0.32,31.3
slider_default.tlsf,2f84d85f5750232b5f211ee12a3f79b1,1.636,1.216,0.732,2.4,0.648,22.092
slider_delayed.tlsf,4a9d3ed2194fbcca3bc303e54c43e29e,2.48,41.076,22.784,12557.6,28.528,3502.0
slider_scored.tlsf,741e2c687796d20af1e58bbd5ddbd2a5,2.768,11.704,4.204,25.444,22.836,3501.93
torcs_accelerating.tlsf,178a4f903580fdbbd1d08faf6546b562,1.088,0.04,0.06,0.132,0.276,1.392
