"Experiment: TLSF: Synthesis, Parallel"
Instance,MD5,Bosy linear parallel,Bosy exponential parallel
ltl2dba_R_5.tlsf,f00a7fcf77194eccb16708266f636ac4,0.416,0.456
ltl2dba_U1_3.tlsf,03315d109e7473e1a0b5f2a588fe090b,0.784,0.876
ltl2dba_U1_4.tlsf,ab17fa6200a5316e29b87cc06acaacbe,7199.79,7199.51
ltl2dba_U1_5.tlsf,51c9186dd6c65a933c998534da0995d7,7199.72,7200.0
ltl2dba_U1_6.tlsf,0a27080587432aeb7c4b745e38a6aa07,7200.47,7199.73
ltl2dba_alpha_3.tlsf,c75a6af9b68a2c3e5b20e944ad0fff39,0.776,1.9
ltl2dba_alpha_4.tlsf,4e144258866d0f2864f3f85adecb8725,2.936,2.5
ltl2dba_alpha_5.tlsf,12bb88ae378140b5953414335b5b96da,44.46,3.06
ltl2dba_alpha_6.tlsf,1c8c64707b8939937874a9c51c223ab1,7199.44,3.46
ltl2dba_beta_3.tlsf,2087b2fb7a53b894a7ea35eebc0287af,7199.8,7199.55
ltl2dba_theta_2.tlsf,c31cf1292e4c03ba425d4635b6716a55,0.248,0.256
ltl2dba_theta_3.tlsf,3be6b59b3d94727e8bcabcae80590572,0.04,0.036
ltl2dba_theta_4.tlsf,be35abbf591bba1320d009699d75a818,0.056,0.056
ltl2dba_theta_5.tlsf,ef15d9634be78662c091a562803544be,0.24,0.264
generalized_buffer_5.tlsf,fd29494fbdcb14e69e804e0601057c1d,7199.53,7199.74
load_balancer_5.tlsf,3164715601159791e976aa0dddc4ab0d,8.91,15.42
prioritized_arbiter_5.tlsf,4525b6bfd919733b1b6d38c6b89058bb,7200.17,7199.18
simple_arbiter_7.tlsf,176ce95afbdba97ea0142ce753ad553c,13.808,0.56
simple_arbiter_8.tlsf,dde7088c9d49b294703cf35594b624ba,1075.85,0.924
generalized_buffer_6.tlsf,e0b73ea4e86249508e930afc04e93a42,7199.45,7199.71
load_balancer_6.tlsf,45563b5bf6100792ec026fc026904e35,24.49,23.72
load_balancer_7.tlsf,10505d337102521ff32958e0461e2d8e,143.87,52.66
load_balancer_8.tlsf,ae0e7e0e1f311e8ec5d7b0ff925f0d62,3600.32,90.25
ltl2dba_C2_7.tlsf,d7cf89526fae3e622bee397a289fd234,7199.55,194.02
ltl2dba_C2_8.tlsf,cd0dd4e8f4f081a7917ce49976afc8b9,7200.46,3937.54
ltl2dba_E_7.tlsf,b43713d1d39df17b065831051cd75c51,7198.99,7199.64
ltl2dba_E_8.tlsf,39818127bd22e2aeb5740745afbf3da5,7198.62,7198.54
ltl2dba_Q_6.tlsf,3a948bbc6050e9328f3ec1c83c1d394f,7199.34,7199.62
ltl2dba_Q_7.tlsf,2f75001f6bdead0bb98b34c34bb07af0,7199.4,7199.88
ltl2dba_R_6.tlsf,26fc0975b3b6c3fe489ed2e7dddc1972,0.828,0.852
ltl2dba_U1_7.tlsf,cb76d8a11e6cb0ac1de3bbde019652c7,7199.48,7199.53
ltl2dba_alpha_7.tlsf,fe1a702c05739e09a52c5a3639a0abf5,7199.49,7200.62
ltl2dba_alpha_8.tlsf,a4c343f2cde9cf0f1d480ecc6aeca6b3,7200.02,7199.84
ltl2dba_beta_4.tlsf,f62d02c95d4bd4079df88f853225a53f,7200.25,7199.89
ltl2dba_beta_5.tlsf,a53496cf546b0b5ab0d23d369cbcc9e0,7200.37,7199.66
ltl2dba_theta_6.tlsf,0014dc5485ab99ceb1e73ae2cad227af,0.316,0.336
ltl2dba_R_7.tlsf,8542144134ae14f673eceac4f087f52a,3.176,0.668
ltl2dba_R_8.tlsf,4ce75a41485444298123bba03c032dcd,24.912,24.912
ltl2dba_theta_7.tlsf,b2a96e0e42e12304283c79866979a797,0.54,0.564
ltl2dba_theta_8.tlsf,7e641932406b710b1475260e2972e239,1.832,1.972
