Experiment: TLSF Realizability Sequential - Legacy
Instance,MD5,Bosy (2016),Acacia 4 Aiger (2016),BoSy (2017),Party (elli-rally) (2016),Bowser (2017),spot-ltlsynt (2017),Party (2017)
amba_decomposed_arbiter_8.tlsf,82819c060151d8b11ea683ca0f949547,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,No output,time limit exceeded
ltl2dba15.tlsf,56cc2bae4228d91c4bb6ee4a3c318215,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba16.tlsf,b892a3e2de9dd07dd75dba17b13cbdda,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba17.tlsf,d2418cf5326122ef88009b83c15a6446,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba18.tlsf,57a991c2ab6f2f876e57bf4818ec62c2,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba21.tlsf,8f276652d9af6be59a3766406918fcd8,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba23.tlsf,fe3ee8a9b7af07bb00fc5558a2ed815c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba25.tlsf,8ec8bf63bbc5577a5200674f2e363918,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba26.tlsf,36aa8da8724db14e9c9b683f247a0725,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba27.tlsf,025b4cdec1165daee32c10f3e85c627c,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
full_arbiter_4.tlsf,b730c889d18bf79a54b6a56d13488445,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
detector_unreal_12.tlsf,7f2292ae9ab0cc1914ce3a1d1a8b1943,time limit exceeded,No output,Unrealizable,time limit exceeded,time limit exceeded,time limit exceeded,Unrealizable
full_arbiter_6.tlsf,53b035c12d6b732713d1b6437810dde7,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
full_arbiter_7.tlsf,8bb6f7ecba1c02064a4b12561495d182,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,No output,Realizable
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_C2_4.tlsf,8bc587901f2b9ba9297116676755eb82,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_C2_6.tlsf,40f8828bb0b593ab09fbb57c774903a2,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
ltl2dba_C2_8.tlsf,0feae939ab91a28582bd6cc190368a45,time limit exceeded,Realizable,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
genbuf2.tlsf,73fad0f20a821fc86b10aaaf6fb9cf3d,time limit exceeded,No output,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
genbuf3.tlsf,efaa18f332024effa1199765b07ec211,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,Realizable
genbuf4.tlsf,bb8cd06e7843c67b66decb5407474465,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,Realizable
ltl2dba_E_2.tlsf,11e6681b923b21b7db398e4894b69986,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_E_4.tlsf,057dc491af4cee215ea41bbcff8f539b,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
generalized_buffer_4.tlsf,348c23089d1a494dac60653e8e53fd85,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,time limit exceeded
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
load_balancer_8.tlsf,66512bf8e626d90362219dd883c7aace,Realizable,No output,time limit exceeded,time limit exceeded,time limit exceeded,No output,Realizable
full_arbiter_5.tlsf,87513d3b2868b4f615af86bdce66bf07,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_C2_12.tlsf,09c02fb7a0eb73e72d640e3838e2c098,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
ltl2dba_Q_4.tlsf,bc00cefb729d70c1914194cdfbd2283f,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_E_10.tlsf,f9ea7af5ad01638ed013fcbf115683ae,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_E_12.tlsf,db476b6cc813c8899de038e604ab4fc1,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_R_10.tlsf,12cd933c8f269edacbe4736c83ef9117,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,No output
ltl2dba_alpha_12.tlsf,796830650d0f9f6b18f253db560084ef,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_R_2.tlsf,33c8dce9f0291b43e618f91571bfb492,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba_R_4.tlsf,e8557cc5619d0b221675d05360d096d8,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba_R_6.tlsf,36b0afe11ffa0520b4555d4142848934,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_R_8.tlsf,9f81414f22e416a307c8656dc4f2c5a2,Unrealizable,time limit exceeded,No output,time limit exceeded,Unrealizable,No output,Unrealizable
amba_decomposed_arbiter_10.tlsf,29355d24c66fa40193d8fe4bd59913e9,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_U1_2.tlsf,fa84abefcb0185da95828fdb4b9284ba,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_Q_6.tlsf,d012dbd5f2380f3bc5acfe3785f517c8,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_U1_4.tlsf,c912fea969ad68dd4d83209e3fedefc2,time limit exceeded,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable
ltl2dba_Q_8.tlsf,8b26ca4140ae13dcf58a77beb45ac5bc,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_U1_6.tlsf,c5567dbf1f92063e98ad96380db0e909,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
prioritized_arbiter_8.tlsf,dfe45a584dc9ec38d288620357304963,time limit exceeded,No output,time limit exceeded,time limit exceeded,err,No output,Realizable
prioritized_arbiter_unreal1_3_10.tlsf,67cb3653b188c6dd5a13f38dc80e4b7b,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
prioritized_arbiter_unreal1_3_2.tlsf,084602752eb4c73929d403c0bab839bb,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
prioritized_arbiter_unreal1_3_4.tlsf,6009b2efca71c499c64e015306e2657e,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dba_alpha_2.tlsf,4ef2d77de08b8933beba38b81c8934dc,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_unreal1_3_8.tlsf,422a67c2bdb804e92d5a9c0c9598307b,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Unrealizable,No output
ltl2dba_alpha_4.tlsf,a8f99dbb1dc630e0c3e19fb321820142,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_6.tlsf,b88efbeecf229621ed9f5589e82385bb,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
round_robin_arbiter_6.tlsf,94f17ba9782bbfd8ef475945a6e2657e,No output,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba_beta_2.tlsf,bc39d533a8b3e008e8521d25b3c8739e,time limit exceeded,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_unreal1_2_12.tlsf,d0c56fae1051cd738ca10b8629ecf4e1,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
round_robin_arbiter_unreal1_2_15.tlsf,24c7ff633bf47149dc208dab0f40f39c,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
round_robin_arbiter_unreal1_2_3.tlsf,2a510ab2944b178c046300b4aa0c9205,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba19.tlsf,5431040d8683351d04ae2758202b265d,time limit exceeded,No output,time limit exceeded,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_unreal1_2_9.tlsf,8784750a2e6c411e63a8df0b85c08d0c,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba_theta_10.tlsf,1933baad9ee9cccd7fe689c4e9fcd3bf,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_theta_12.tlsf,2281d75948ab476c70f1865fead4bd63,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,time limit exceeded,Unrealizable
full_arbiter_unreal1_3_10.tlsf,0c0c59de3c5cc1d5c87f1e7ece5b2dff,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
simple_arbiter_10.tlsf,43e5d1e226826d2f069da64adbe0bda3,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,Realizable
simple_arbiter_12.tlsf,2a6dfeb749f7fdbcd20a4d3ee067bd0d,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
ltl2dba_theta_4.tlsf,6634c2f5d85f5de55cd9d4ec26aebe29,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
simple_arbiter_unreal2_5.tlsf,91849febe2e191b76c13a557e88ac62f,time limit exceeded,No output,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,No output
simple_arbiter_unreal2_6.tlsf,6d57252b43aab42bb2ebd2e623a57e3e,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_theta_8.tlsf,6e65e93d58d5f81dc83cded4ef621052,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable
ltl2dba_beta_4.tlsf,8e58d9939e5227b3e6a722a15e237bf8,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dpa02.tlsf,96c5d673d3b2f7dc95dd21805f461876,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa03.tlsf,d91993f68b000a504e6d62b911eaa99d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa05.tlsf,22bd78588720b76b9905767679f0abff,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa07.tlsf,dbb09749c24fcc6c0129e997c350e50f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa08.tlsf,7f9aefd6c9163a876e39d37108987ad5,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa09.tlsf,2065b06e2763c54237de9dfe5bba453c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa10.tlsf,c191884e96bfe4b650329e9070ae2b38,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa11.tlsf,b016366b6da986e82d40adc06745bdc2,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa12.tlsf,e9224aec6fd7704df0a2bcfa4b94ba89,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa13.tlsf,55a82b4ea6c843e3fa4d7332a2ef3571,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa14.tlsf,4ad15a7f82a00c8727b2d20ed3425406,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa15.tlsf,e8e42e088a865bde2336f15f9862c83d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa16.tlsf,59f638b53995706e54aba6a58447e188,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa17.tlsf,f3728433a74cf47e2521cb72008124dc,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa18.tlsf,05f86b5502de8644fb0ca943c44ae46a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa19.tlsf,ab9088a57455fa6dc23e18a3e42dcf46,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa20.tlsf,d4c1ecb0ab4d6bf96f9ee5e45f1e1018,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa21.tlsf,2d3e80c4e6bd7b81ed73a8842bcd80a8,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa22.tlsf,5741ef3efe4dfc80e1fbe3ce128cccb6,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable
ltl2dpa23.tlsf,fe45281a0ffca0613b4848db78364443,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dpa24.tlsf,3a5d7d10b42c8bad7f36b5fd03ad7d3d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_2.tlsf,32087ff87c4397c43470f0c29a12509c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_12.tlsf,8f3786b85f48b41d510edde5f1fc65f3,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
prioritized_arbiter_4.tlsf,0314fad52d6192b3692dd1899d00a7a8,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
full_arbiter_unreal1_3_6.tlsf,c5c8b601d3a9fd1e3a311ec041838679,time limit exceeded,No output,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
full_arbiter_unreal1_3_8.tlsf,3958722f42bcb2f1b71f451fe0c475e3,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
ltl2dba_U1_10.tlsf,4609f54eb06d2fb91826ebf228c68b7c,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_beta_10.tlsf,92f9980d499ed1c4a123eed3ad8dd2d5,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,Realizable
amba_decomposed_arbiter_12.tlsf,65be77811910a98a466c2eee8df8da91,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
load_balancer_12.tlsf,9f7fdc98e9cff5a5ae8c2369f7da90c0,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dba_theta_2.tlsf,14c1a17ed8c5743c5c03c3fad1482b44,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
generalized_buffer_3.tlsf,aae1fdeae22d8b8e3a4e2e57d57117fb,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,No output,Realizable
amba_decomposed_arbiter_2.tlsf,dcc887078ae400c65af2e6370d97339b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_arbiter_4.tlsf,dcb3f05dbb450d83b34476570810fc2d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_beta_6.tlsf,2caf705d9dc22df383363fa5251a6d99,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_Q_10.tlsf,e4d763dd9c844c8d5da6d873101579b5,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba_decomposed_encode_10.tlsf,ba7e2154664b59e6fdfcd139a11d0636,Realizable,time limit exceeded,Realizable,time limit exceeded,Realizable,Realizable,Realizable
ltl2dba_Q_12.tlsf,07a0b1a53f16fc0561ac07da0a917759,time limit exceeded,time limit exceeded,No output,time limit exceeded,time limit exceeded,No output,time limit exceeded
amba_decomposed_encode_12.tlsf,fb9b286c54f92e6e06e00caceb5a2aa2,Realizable,No output,Realizable,time limit exceeded,Realizable,Realizable,Realizable
detector_12.tlsf,9ae6af475721df59bbec48341b822b07,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
amba_decomposed_encode_2.tlsf,075875f33c1c2efc6f71055d8eade022,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_encode_4.tlsf,b430aacf8d07fce9150359e8c6c69132,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
load_balancer_10.tlsf,1ad33ab6c172b4f3cc36c008db972513,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba_decomposed_encode_6.tlsf,73c31b8a1fecd0017afa0777486a241a,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_encode_8.tlsf,cdbf52ad0636ed7e372e5ec62b16f53f,Realizable,time limit exceeded,Realizable,No output,Realizable,Realizable,Realizable
simple_arbiter_2.tlsf,e0c1a453262a040f0c049da4d939f406,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_lock_10.tlsf,b96996541dd3d5390dbef33f0cd6846a,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
prioritized_arbiter_10.tlsf,04e6d465218f6ec23ab50ff023e0b9aa,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,No output,Realizable
ltl2dba_Q_2.tlsf,e55bb5efa6fec682e5e12df52290aa1b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_lock_2.tlsf,88ae1d8028b1beec1066c2225df55df4,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_lock_4.tlsf,789ed3294792dbce11177653b9ee2180,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
lilydemo19.tlsf,892e4061124b45d3e1a6aee7b3acbff8,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_lock_6.tlsf,20a1df4323e5b1e5602c49715191130d,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
amba_decomposed_lock_8.tlsf,cda793e67ebfbb354ca5a5faf986e767,Realizable,time limit exceeded,Realizable,time limit exceeded,Realizable,Realizable,Realizable
amba_decomposed_shift.tlsf,366aa411131ac95282c04e2fc56c2ce9,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_tburst4.tlsf,b16ddbf98eef5c35a1fd59403f4bf4d7,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_tincr.tlsf,42838886683e65d03e7037399b08a3a4,Realizable,No output,Realizable,No output,Realizable,Realizable,Realizable
amba_decomposed_tsingle.tlsf,24dd2089461789275eb349c5da4bca20,Realizable,No output,Realizable,No output,Realizable,Realizable,Realizable
lilydemo21.tlsf,c99cf9bc85df01f3131bf66568b7c949,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
detector_2.tlsf,e06c4c5516c4ec8b21c366b2656e469e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
detector_4.tlsf,94f0cff8f79e77468fb57a5c058b329c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
detector_6.tlsf,10702b19bc0c93fc904745c1ed32aecf,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
detector_8.tlsf,cc79f69085bf52d0cc325e954337f179,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
detector_unreal_10.tlsf,026372907e88656c6d4c030961e8f888,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable
lilydemo23.tlsf,63e558cc63e25665eec4a2be9d6c7673,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
