Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
beemptrsn7b1_c0to3.aag,e06f1706671e8761bc940291458c8f8a,0.672,0.016,14384.4,14385.8,6.748,14384.1
beemrshr2b1_c0to7.aag,7ed73765ed12869e11f8f68fd31f6352,7.532,0.04,14386.0,14385.2,81.64,14384.1
beemskbn2f1_c0to1.aag,df2b4992656a38c0e90c74922864cb9e,3.872,0.016,14374.6,14385.3,43.952,14385.3
bob12s01_c0to7.aag,2c0969a97a674f34cb13d48ea7eed632,10799.0,0.016,14385.9,14386.0,4523.09,14384.7
bs1024n.aag,00e450a8f945e2d876ac795a0e89829c,2.68,0.016,97.09,79.1,6.04,78.26
bs128n.aag,5724763ae33d8e29d0ced0d049cbf48f,0.208,0.016,0.3,0.268,0.26,0.268
bs2048y.aag,c81ad517814effef69ae85f176bcd7c4,5.42,0.016,460.44,374.85,21.24,370.04
bs256y.aag,68837f717a2378a7779a2e885898886e,0.436,0.016,3.96,0.848,0.716,0.852
bs512y.aag,fede646fc8aaaf6befc93c17f8d17434,0.968,0.016,16.72,13.54,1.948,13.94
cnt11n.aag,9ec62d8a176775213354ee7cf3313652,0.164,0.016,0.012,0.012,1.68,0.012
cnt15y.aag,ed57022a268a14cb1133c7f110d35472,0.168,0.016,0.148,0.132,0.036,0.132
cnt20y.aag,44265185e6f0ca0c1ac860910d6e86d9,0.592,0.016,25.11,22.71,0.056,22.33
cnt25n.aag,a392f57d23264bc15b44449c9bffcd3d,3.08,0.016,1607.01,1393.9,3627.22,1383.84
cnt30n.aag,348c7b8f0ebc56aba8f216eaf2d27ce7,0.784,0.016,14386.9,14388.1,3628.03,14386.8
cycle_sched_12_3_3.aag,4bcbd33d037de66ca798ece53b5a8831,10795.8,0.016,1031.19,5446.59,1990.64,11834.1
cycle_sched_12_7_2.aag,f734017700fd9aa4e01043cdd81ae658,10796.5,0.016,14383.5,14383.5,4705.1,14383.5
cycle_sched_16_3_4.aag,318ba89c7d4f1dc0c8e2bafe753ea5f8,10793.0,0.016,1642.84,1123.04,524.44,683.52
cycle_sched_16_7_1.aag,1e8cf620cda56a7743ba61d6f2dedd18,10793.4,0.016,87.45,87.83,51.052,92.64
cycle_sched_20_2_4.aag,db20a2516b3c44137d4cd47136ee0c59,10795.0,0.016,1066.26,2093.44,398.884,3592.99
cycle_sched_24_2_4.aag,32b7a07a8d5add597b7340c252f8186e,10795.9,0.016,4253.58,14383.5,6425.1,14383.6
cycle_sched_28_8_4.aag,8aada85f00239ad2ed935c20e9180fe3,10817.0,0.016,14387.1,14386.6,5562.16,14386.5
cycle_sched_2_3_1.aag,ada6790449cfc2cabb2dd8d8baeac0a8,0.336,0.016,0.08,0.076,0.512,0.08
cycle_sched_2_6_1.aag,3e8ddbfaa26d0291346305c71f250f85,1.912,0.016,0.468,0.484,3.16,0.488
cycle_sched_4_4_1.aag,0405c555a9ca48c31336108aad3d4c3c,23.448,0.016,37.91,31.51,9.264,23.13
cycle_sched_4_7_1.aag,2c8eea42413eac6fed74ceaa3d533d02,115.224,0.016,2605.74,235.27,30.348,152.18
cycle_sched_4_8_2.aag,6c37b6e992fde1654af32ef6ba3d0fbe,995.164,0.016,45.5,87.85,21.872,45.49
cycle_sched_6_5_2.aag,06817593ac148eb8a7ff73fa59c4216d,196.868,0.016,86.66,53.88,err,60.26
cycle_sched_6_7_1.aag,1539b56168d9ac6af9d608359eb2ede2,95.588,0.016,37.11,64.27,245.644,77.05
cycle_sched_8_2_4.aag,bf6e329ed7d3ae5dafb395c8f281684d,3822.69,0.016,11.93,8.75,3.588,10.73
cycle_sched_8_5_1.aag,d20360f760b4bc9c3e760668402ba6f2,10799.4,0.016,79.86,80.25,48.964,367.1
demo-v10_5_REAL.aag,7b3fa61af6abdd78ad7c242a12d18276,0.184,0.016,0.048,0.048,0.116,0.048
demo-v11_2_UNREAL.aag,e3e695bf05d8c2f1126c6f7f36083b55,0.064,0.016,,,0.16,
demo-v11_5_UNREAL.aag,a835653135dc6f6c85102b9f9c3ec67c,0.084,0.016,,,0.156,
demo-v13_5_REAL.aag,eae89b8463f44c45e77dd5af9530af57,0.06,0.016,,,0.052,
demo-v15_5_REAL.aag,d7d9d382475610b069781c5e0aba9275,0.244,0.016,0.052,0.012,0.88,0.012
demo-v18_2_UNREAL.aag,9be42f46d1ee5bea617947a5ce790ff3,0.268,0.016,9.53,8.34,10.372,9.08
demo-v18_5_REAL.aag,67b9f1738c7110cade55892602ae1562,14.684,0.016,2276.27,1801.82,857.556,1608.36
demo-v1_5_UNREAL.aag,7380e98780769663c0d22674c475f155,0.068,0.016,,0.004,0.368,
demo-v22_5_REAL.aag,ac4d6d40071b16bb032e833eb79e66fe,8.052,0.016,4.75,4.73,3.188,4.73
demo-v24_5_REAL.aag,40ed926d2bd78188a867aeb380f68e23,6.584,0.016,12.73,12.34,8.22,7.95
demo-v25_2_UNREAL.aag,2ff50056d40525d85ec793907717dc56,0.28,0.016,0.644,0.636,2.836,0.632
demo-v25_5_UNREAL.aag,d5dd4015707a0f0779be8a482367d2fb,1.148,0.016,13.94,13.94,21.056,13.93
demo-v2_5_UNREAL.aag,9f58d7cfcd8391cf4a356ed6a732438b,0.068,0.016,,,0.324,
demo-v3_5_REAL.aag,f9be0f8aee6b1ccc39fc024fc55b849c,0.504,0.016,0.044,0.044,0.556,0.04
demo-v6_2_UNREAL.aag,1b04074a8615a650c2c928e243fb256d,0.116,0.016,0.192,0.188,0.792,0.188
demo-v6_5_REAL.aag,3805688caa15a80c93f5da3597b0d6e3,2.716,0.016,0.468,0.456,2.296,0.464
driver_a4n.aag,426c55f2bd1584dab3d9a91541ff1d45,0.176,0.016,162.16,8.73,1.376,8.73
driver_a6n.aag,7a490210b3a1b99485215949c3329967,0.332,0.016,14385.1,11.13,1.916,10.73
driver_a7n.aag,abd56a46693aff4556a8ead79e580c6f,0.532,0.016,14384.2,13.13,2.64,13.13
driver_a9y.aag,61ebd9f4bad2ca4ea22dadf0de575d75,2.36,0.016,14384.1,14383.9,161.696,14383.5
driver_b10y.aag,68ea9a709617a1aab2efe227f1fd31b3,2.216,0.016,14386.0,14384.4,129.016,14376.4
driver_b4n.aag,719cd7f500e9087342f25aaf9b975f91,0.152,0.016,105.84,9.93,1.384,10.33
driver_b5y.aag,72c085e6c23a68996fee985f8b541026,0.212,0.016,14384.1,10.34,1.804,10.33
driver_b8y.aag,6717d26ffe7b3f1e9ebaa84ee5df6f11,1.376,0.016,14383.6,14383.6,65.908,14383.5
driver_c10n.aag,4b9760e5c742547ab08f9741b54c7921,0.88,0.016,14386.4,14375.6,58.676,14384.6
driver_c6y.aag,4fd4d74ddd21ef26219e1f33a4f327fb,0.084,0.016,1215.01,0.24,0.5,0.248
driver_c7n.aag,3227bdf0d30b6fa2afb7fd4c9ae78988,0.232,0.016,14385.2,0.356,0.676,0.352
driver_c8n.aag,a61c1875c0307fe7389a3e0ba3ed067f,0.624,0.016,14385.0,14384.4,23.664,14384.8
driver_d4y.aag,b8b61b0777e72433ce4cb22aad52fd62,0.024,0.016,0.248,0.084,0.136,0.084
driver_d7n.aag,6b5cc7295f8fc54451c4af96bba15397,0.184,0.016,22.32,0.244,0.476,0.248
driver_d8y.aag,7ea28ab6e6781b3c57ccc397a3687779,0.312,0.016,257.63,153.37,21.524,152.56
driver_d9y.aag,5fd129a555e9722b11a5a14c1f3a0dbf,8.108,0.016,102.22,206.89,22.832,78.64
factory_assembly_3x3_1_1errors.aag,fb9abc48b450038ab6f192786833d3f0,0.132,0.016,0.044,0.04,0.272,0.04
factory_assembly_4x3_1_1errors.aag,102d6e80f96eadcb9e1cb60929e35bb3,37.732,0.016,0.12,0.12,0.688,0.12
factory_assembly_5x3_1_0errors.aag,43bdcabac0068f0ec860c868308fb3e4,981.432,0.016,0.5,0.492,1.136,0.492
factory_assembly_5x3_1_4errors.aag,e2dfdb2b032e4d03940128de4a1ef4fc,2249.42,0.016,0.932,0.94,1.94,0.956
factory_assembly_5x3_1_5errors.aag,c9852673d3283040cf5627ff91e6fc9b,1193.09,0.016,3.94,3.94,2.032,3.94
factory_assembly_5x4_1_0errors.aag,59329fdd14d810ee40c3be3879023bf0,10800.5,0.016,9.53,6.35,1.268,6.35
factory_assembly_5x5_2_0errors.aag,b40f74fae3d791100de5d0bf1405f26b,10799.4,0.016,383.9,423.8,170.468,411.84
factory_assembly_5x5_2_10errors.aag,0e1c4af08e530bab2af9545479fe0260,10799.8,0.016,14386.7,14385.2,1054.14,14385.2
factory_assembly_5x5_2_11errors.aag,7c90b510f18f5d3d7508193be6ef99fa,10799.2,0.016,14385.8,14385.3,1109.15,14385.1
factory_assembly_5x5_2_1errors.aag,25f6b7b41b3b3f276ebc47647d31ba99,10800.3,0.016,2902.3,1816.29,205.608,1743.57
factory_assembly_5x6_2_0errors.aag,8bfdc6792211266d7f8344a3f0caaac0,10799.2,0.016,9043.16,8605.02,3931.74,8581.61
factory_assembly_7x3_1_0errors.aag,76949159a32137e4318c7b5a0bc382ec,10800.3,0.016,8.35,8.34,8.676,8.72
factory_assembly_7x5_2_0errors.aag,7be405d5f1e6cc99367f0b19f7e10ee0,10799.5,0.016,2204.83,2182.53,1391.54,2232.46
factory_assembly_7x5_2_10errors.aag,23562e19db76a9311e8fa07b1f858adb,10799.9,0.016,14385.0,14385.0,6952.94,14384.9
factory_assembly_7x5_2_11errors.aag,249b229058530009673c7ce5467103b8,10800.5,0.016,14385.2,14384.8,6893.2,14384.7
gb_s2_r2_comp1_UNREAL.aag,ef3029a1a13b5c8ef84a09e1120a788f,0.496,0.016,0.524,0.504,5.708,0.496
gb_s2_r2_comp2_UNREAL.aag,c6489de67bb66677b8b0c6b663d1edc4,2.752,0.016,205.69,313.57,24.744,166.56
gb_s2_r2_comp3_REAL.aag,ea3533d090e5574b2c950f1128d4998b,400.052,0.016,1356.39,5535.44,5089.48,14384.1
gb_s2_r2_comp4_REAL.aag,892210e9770284400fba2be4b9a15a6b,884.084,0.016,5514.7,1546.92,4682.59,832.96
gb_s2_r3_comp1_UNREAL.aag,908f8f3534fb84c8703dcd56d19b190f,0.684,0.016,4.34,3.95,9.66,0.76
gb_s2_r3_comp3_REAL.aag,156953963ae12a28bcf03a79634ef181,10799.4,0.016,14383.3,14383.9,4228.39,14383.9
gb_s2_r4_comp1_UNREAL.aag,35744143ae7b8f5eafa63cce866476b6,0.936,0.016,9.13,8.35,12.412,7.94
gb_s2_r4_comp5_REAL.aag,e7ee2bdb3f7f4745f82a43ba06cb38ac,10800.1,0.016,14383.8,14383.8,4566.08,14384.0
genbuf20b3unrealy.aag,38672f4958a314e47cf1f2ac9ded4352,10796.1,0.016,79.45,29.9,35.432,26.71
genbuf20c10n.aag,e9a75ccbd35cfe6d1ca5a737bcc80946,10795.6,0.016,17.54,17.53,29.068,17.52
genbuf24b14n.aag,99cd55bd853fe3d59e3df1b95c1534f4,10795.7,0.02,76.26,48.67,50.484,47.88
genbuf24c2unrealy.aag,cf06d81ab8fea4ba6b29d9180cfeaaa8,10794.0,0.016,2829.78,1025.54,104.188,985.16
genbuf28c14n.aag,6ab636a342531bf08550a6fd61ff1ffd,10796.3,0.016,45.86,49.49,144.476,45.89
genbuf28f27unrealn.aag,cb44a51e1320ee85bb1c6f61e49f43ab,10796.8,0.016,154.16,167.37,429.416,178.93
genbuf32b3unrealy.aag,27c05750fd1380e80cd087842e8f01ad,10796.5,0.016,350.31,412.27,28.664,206.13
genbuf32f50n.aag,f9a449582438bb00ea45143421a444b2,10796.8,0.016,524.96,594.44,1719.39,595.23
genbuf40b14n.aag,9f0727b68f9e20013ba58a547d5ef0ef,10795.7,0.016,325.97,348.31,165.052,349.13
genbuf40f39unrealy.aag,b5a52213f04ae70ddd56b3ddbd80d98f,10795.2,0.016,885.31,1034.71,2319.54,945.63
genbuf48b3unrealy.aag,ee4ba76832dfe82ac93edeaa8f9ed7b0,10798.5,0.016,2028.25,767.03,118.756,751.86
genbuf48c20n.aag,b0ce433d64ae9e9744523663a309a5d0,10798.7,0.016,2166.08,2530.21,1245.46,2157.51
genbuf56c20y.aag,a59f366b47f0122828e3a7d6f93faa19,10798.8,0.016,794.61,901.32,4050.29,755.86
genbuf56f55unrealy.aag,f286cb7d6735f57b41cbafc911741e38,10794.5,0.016,2323.98,2351.23,6870.69,2429.94
genbuf64b40n.aag,3d814ebb1dfdb000a529a6ded1cb1b6d,10796.9,0.016,1803.21,1989.21,1439.4,2008.3
genbuf64c2unrealy.aag,45a9b7bcbbd8634a616e0688757951f1,10797.8,0.016,14382.8,14383.0,7181.58,14383.1
good_bakery.false.aag,d829bf2c10300cc0b7d5c444fcd85aff,170.092,0.016,14384.2,456.61,170.184,437.83
good_bakery.wuntil.aag,d2d210b650c784d542cc8c8502f7af5d,0.46,0.016,51.08,35.52,2.132,9.53
halfadder_shiftedmatch.aag,aac440038de2264074d726fc3b6f78fc,0.056,0.016,,,0.076,
interface-with-overflows-k10-liveness.aag,06b3d3441c734d9d0eb65d1c10074014,7628.27,0.016,34.31,67.06,606.94,58.67
interface-with-overflows-k16-liveness.aag,b83dae1f08a662629f1f05e9cbf4553b,10800.3,0.016,70.65,54.67,21.188,55.08
interface-with-overflows-k5-liveness.aag,4cf9df8e2be141e5ef8ee50967e91dae,1.204,0.016,17.12,13.12,51.0,17.52
interface-with-overflows-k8-liveness.aag,73ea1b1fc04ea440be4bc9d32f35c532,4.088,0.016,15.12,15.14,203.5,14.7
interface-with-overflows-k9-liveness.aag,816b8a6db39a098298bb7c0ba5a6dbc7,110.372,0.016,24.32,27.11,189.592,27.48
load_3c_comp_comp2_REAL.aag,7d95e96d2e89348043702dd4bea495f9,17.66,0.016,10.73,10.74,45.42,13.11
load_3c_comp_comp4_REAL.aag,fd4643e3172f4503c8a1f9616d16dd58,83.268,0.016,29.11,27.92,177.72,26.71
load_4c_comp_comp1_UNREAL.aag,43906af8f6731b85796fe57b6ee22a0c,2.864,0.016,27.11,23.11,45.708,19.51
load_4c_comp_comp7_REAL.aag,07c4a09b5d394cd2af3eb98e6139ac9b,4625.53,0.016,386.31,807.43,4056.56,936.92
load_5c_comp_comp3_UNREAL.aag,b96123082090daeb8e08ec4adc6eb5a0,5105.95,0.016,793.92,590.08,5007.93,1572.12
load_5c_comp_comp4_REAL.aag,2e5209c204cc9e219036361e846e8f9c,10799.6,0.016,5742.83,14383.6,4787.5,4367.61
load_full_2_comp1_UNREAL.aag,63c299c5e18128e12e1df3f0b6238520,1.008,0.016,0.572,0.544,3.856,0.548
load_full_2_comp5_REAL.aag,535dec3855ce9278cc0b14dd52e0ede3,38.812,0.016,18.74,17.91,56.456,18.3
load_full_3_comp1_UNREAL.aag,95bed4dc85849f01112777adcb38c1af,8.728,0.016,259.25,290.38,121.484,196.9
load_full_3_comp3_REAL.aag,4b0a765d116df96e1637fe59a92c16e9,193.98,0.016,7649.85,9416.06,3928.66,10207.8
load_full_4_comp1_REAL.aag,bbd30f1097c9e0e42c475f193c8cb1b5,10.968,0.016,14384.7,14384.3,3692.6,14384.3
load_full_4_comp2_REAL.aag,501a4f8a74bf73967ae7219dd48f72d9,37.104,0.016,14383.8,14384.1,3887.52,14384.4
load_full_5_comp1_REAL.aag,326a3eedcae62a294f3e427002978bd4,19.488,0.02,12511.6,14384.1,4275.9,14384.0
load_full_5_comp2_REAL.aag,838cfd209ef45546b07b2811f85479fd,53.028,0.016,14379.7,14384.2,4303.32,14384.2
load_full_6_comp1_UNREAL.aag,0497190788c202e3afc98680117a63eb,27.124,0.016,14378.8,14384.1,3888.24,14383.6
load_full_6_comp2_REAL.aag,f30e3674f91b21684ea355bee0342506,120.208,0.016,14376.0,14384.5,3818.3,14384.2
ltl2dba_C2-8_comp4_REAL.aag,cfdcc34d03693fa65478e51f9d506dbb,9.04,0.016,6.73,6.75,9.712,6.74
ltl2dba_E4_comp4_REAL.aag,bfc119c4fbb911d3029e14f9c9b9f8da,608.724,0.016,9545.04,2068.42,3057.04,2061.2
ltl2dba_E6_comp2_REAL.aag,a05eb21a503dfc54fb057279b40b20d5,10798.7,0.016,14384.0,14384.5,3722.95,14384.1
ltl2dba_Q4_comp2_REAL.aag,c04cff74781206eb062d9d441be28f9d,221.328,0.016,14384.6,13090.8,4447.48,7543.39
ltl2dba_Q6_comp2_REAL.aag,52e58066131179daa6ea8356b9efa41e,10798.3,0.016,14382.3,14388.6,4708.62,14380.2
ltl2dba_R4_comp3_UNREAL.aag,1a4488fa96d3edf8996ada4469baa4a4,817.44,0.02,14385.0,14383.8,4781.59,14383.2
ltl2dba_R6_comp3_UNREAL.aag,db63f9af5100d35ce2afcf093561094f,10797.3,0.02,4325.52,4085.55,6286.61,4089.13
ltl2dba_R6_comp5_UNREAL.aag,4b4d64f67df52133c8043707026e9a71,10797.9,0.016,4579.27,4275.29,6323.98,4284.06
ltl2dba_U1-4_comp3_REAL.aag,cee84057dbaf75f996143f1612870529,89.004,0.016,112.2,81.43,50.42,42.3
ltl2dba_U1-6_comp2_UNREAL.aag,2cea3f66c25d4ae9bedf90c2b47d982c,10799.4,0.016,14384.7,14384.4,4352.26,14383.5
ltl2dba_U1-8_comp2_UNREAL.aag,29ac647d80340ac6bfceab47af32cc93,10794.6,0.016,3866.11,3631.01,6325.88,3629.84
ltl2dba_beta5_comp3_UNREAL.aag,c9bee8d56672f996acc29c3409c0e2af,10799.0,0.016,14386.9,14385.9,5093.79,14385.9
ltl2dba_theta8_comp4_UNREAL.aag,058093a370367fb1dfa86b8244a67905,51.356,0.016,45.9,49.48,125.02,49.48
ltl2dpa_C26_comp2_REAL.aag,9a8a456c7b1fad5840b57528ddf495b8,18.084,0.02,41.48,49.48,174.192,41.1
ltl2dpa_E4_comp2_REAL.aag,57665369bff9a56d99fb6b8cb306d168,2478.32,0.016,14383.2,14383.1,5759.33,14383.5
ltl2dpa_U14_comp2_REAL.aag,ce510627ca346abb2903bb4567a35539,2964.36,0.016,14383.2,14383.6,5487.85,14383.3
moving_obstacle_128x128_59glitches.aag,41a14ab2d05f5b722e823770246172b1,10799.9,0.016,14385.6,14172.3,7038.23,10946.4
moving_obstacle_128x128_60glitches.aag,b55e6069a0bdeebef9f21ae9b511c19d,10800.2,0.016,14386.4,14384.1,7085.42,14385.1
moving_obstacle_16x16_3glitches.aag,8e779852c5b4a3e3c03d6336eb2a0c03,10800.2,0.016,0.644,0.616,1.48,0.616
moving_obstacle_16x16_4glitches.aag,974490be6d186ef19eff8d846e790f3f,10800.1,0.016,0.816,0.808,2.96,0.804
moving_obstacle_24x24_7glitches.aag,85997783e00c1ef9764f85270de110ee,10800.4,0.016,17.92,11.92,6.216,8.74
moving_obstacle_24x24_8glitches.aag,1c565f56a961b0d322562173e354d2ec,10800.1,0.016,17.12,14.72,5.5,15.93
moving_obstacle_32x32_11glitches.aag,c606da4ff00564e810fa9a5d959069f6,10800.3,0.016,31.49,29.89,5.136,28.71
moving_obstacle_32x32_12glitches.aag,c0c3814a4ae623d1bdbd8c67b46dfdba,10800.4,0.016,27.91,31.51,10.872,29.9
moving_obstacle_48x48_19glitches.aag,57909b17557005491f4f0cb36cbf3e85,10800.2,0.016,203.72,220.87,70.94,212.1
moving_obstacle_48x48_20glitches.aag,f5809328f7d5a9b6fc9ac863b6bd5aed,10800.1,0.016,280.01,321.15,83.936,325.03
moving_obstacle_64x64_27glitches.aag,ea2b991911c4e906dc747089db2f9a3d,10800.3,0.016,723.53,719.06,121.072,735.47
moving_obstacle_64x64_28glitches.aag,c0ea5fb2674cc90cf6b5e812776b6daf,10800.2,0.016,1211.03,914.49,135.332,994.79
moving_obstacle_8x8_0glitches.aag,6e7288fe5bbd9e65f39ab72770ccedb5,46.176,0.016,0.092,0.084,0.304,0.088
moving_obstacle_8x8_1glitches.aag,1d795f3ad14b91771adca4d9f4ce3300,67.8,0.016,0.112,0.108,0.428,0.108
moving_obstacle_96x96_43glitches.aag,470ee769c5c64353dcc9e7f0d5007ce5,10800.3,0.016,2196.08,2445.58,1165.8,2191.5
moving_obstacle_96x96_44glitches.aag,5ebaf999d54ad86dc5a2ae865ff44ee0,10800.1,0.016,4286.18,4416.12,2283.42,5076.75
mult10.aag,010aafc3b46c4b19584a699c9f1142bc,47.548,0.016,345.58,395.5,7204.98,324.78
mult12.aag,ece55a32dfd24826a7dec26f742a284b,72.348,0.016,8070.41,8084.58,7203.94,8058.72
mult16.aag,90bd41850e0656315a6cd35b9250d635,68.648,0.016,14387.4,14386.2,7205.33,14385.7
mult6.aag,c18dcd9035239bc6ab0e28e1ce2755b9,0.06,0.016,0.04,0.04,0.556,0.04
mult8.aag,e44e33ef905fb930b231b30eb23dedc0,2.792,0.016,0.452,0.464,112.564,0.44
mult_bool_matrix_4_3_5.aag,de66d1672996196242e9c2a355786071,151.98,0.016,0.032,0.028,782.248,0.028
mult_bool_matrix_4_4_5.aag,8ef0016fc426973caec2e45fecb6e81a,103.324,0.016,0.12,0.124,7205.14,0.116
mult_bool_matrix_4_5_5.aag,572682dc1e0a0929e649d1182c07572e,107.8,0.016,0.336,0.316,7205.33,0.312
mult_bool_matrix_5_3_5.aag,2395251dc44d5460c9c0c6eb692e27a3,65.808,0.016,0.048,0.044,2212.06,0.044
mult_bool_matrix_5_4_5.aag,907ec044ac99df204bf7fb931c1f4dfc,66.88,0.016,0.196,0.192,7206.32,0.18
mult_bool_matrix_5_5_4.aag,3e43b64c3ee1ab6fa01abd3ff979495e,157.612,0.016,0.416,0.412,7205.0,0.396
mult_bool_matrix_5_5_5.aag,84a66d843213dbe4b2ad2d2366599d47,67.444,0.016,0.58,0.568,7204.88,0.532
mult_bool_matrix_6_10_7.aag,d798e61c4d7d187d3323d673f678078c,63.768,0.016,5.15,4.71,7206.23,4.74
mult_bool_matrix_6_6_6.aag,bcce62804a43fe2a24b062f377c28f75,67.252,0.016,15.11,12.72,7204.66,12.74
mult_bool_matrix_6_7_7.aag,ad181b8d4ee5ca1fa943b206b4eeee6a,72.012,0.016,42.72,37.91,7205.11,37.91
mult_bool_matrix_dyn_4_5.aag,d33efa3ce7974359877ea058dc65e9d8,3.14,0.016,7.14,7.12,0.7,7.13
