Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
beemadd3b1_c0to3.aag,40ce24070832bc7fbed32c7f0d024bc8,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beembrdg3f1_c0to3.aag,33d2b2c1a21b6ee00f0b63ab99f42276,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beemextnc3b1_c0to3.aag,e2b326c90cdcff8da07f71886e94e5d1,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
beemgear1f1_c0to3.aag,9cfa31e2e46c9e620b33f2dcf2b2ef84,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beemgear2f1_c0to3.aag,93d925bb31c49f14bf8e8bb7eb7e5cb8,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beemkrebs3f1_c0to1.aag,19f0e240280bf1dc0797641c0fde9600,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beemloyd2b1_c0to7.aag,1efa43b5b1c29746b0afb98b4fcdf2bc,Realizable,No output,Realizable,Realizable,Realizable,Realizable
beempgsol5b1_c0to1.aag,928defe89f406184ed1619a7fb78c333,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beemptrsn7b1_c0to3.aag,e06f1706671e8761bc940291458c8f8a,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
beemrshr2b1_c0to7.aag,7ed73765ed12869e11f8f68fd31f6352,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
beemskbn2f1_c0to1.aag,df2b4992656a38c0e90c74922864cb9e,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
bob12s01_c0to7.aag,2c0969a97a674f34cb13d48ea7eed632,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
bs1024n.aag,00e450a8f945e2d876ac795a0e89829c,Realizable,No output,Realizable,Realizable,Realizable,Realizable
bs128n.aag,5724763ae33d8e29d0ced0d049cbf48f,Realizable,No output,Realizable,Realizable,Realizable,Realizable
bs2048y.aag,c81ad517814effef69ae85f176bcd7c4,Realizable,No output,Realizable,Realizable,Realizable,Realizable
bs256y.aag,68837f717a2378a7779a2e885898886e,Realizable,No output,Realizable,Realizable,Realizable,Realizable
bs512y.aag,fede646fc8aaaf6befc93c17f8d17434,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cnt11n.aag,9ec62d8a176775213354ee7cf3313652,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cnt15y.aag,ed57022a268a14cb1133c7f110d35472,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cnt20y.aag,44265185e6f0ca0c1ac860910d6e86d9,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cnt25n.aag,a392f57d23264bc15b44449c9bffcd3d,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
cnt30n.aag,348c7b8f0ebc56aba8f216eaf2d27ce7,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_12_3_3.aag,4bcbd33d037de66ca798ece53b5a8831,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_12_7_2.aag,f734017700fd9aa4e01043cdd81ae658,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,No output,wall clock limit exceeded
cycle_sched_16_3_4.aag,318ba89c7d4f1dc0c8e2bafe753ea5f8,wall clock limit exceeded,No output,Maybe realizable,Maybe realizable,Maybe realizable,Maybe realizable
cycle_sched_16_7_1.aag,1e8cf620cda56a7743ba61d6f2dedd18,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_20_2_4.aag,db20a2516b3c44137d4cd47136ee0c59,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_24_2_4.aag,32b7a07a8d5add597b7340c252f8186e,wall clock limit exceeded,No output,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_28_8_4.aag,8aada85f00239ad2ed935c20e9180fe3,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_2_3_1.aag,ada6790449cfc2cabb2dd8d8baeac0a8,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_2_6_1.aag,3e8ddbfaa26d0291346305c71f250f85,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_4_4_1.aag,0405c555a9ca48c31336108aad3d4c3c,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_4_7_1.aag,2c8eea42413eac6fed74ceaa3d533d02,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_4_8_2.aag,6c37b6e992fde1654af32ef6ba3d0fbe,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_6_5_2.aag,06817593ac148eb8a7ff73fa59c4216d,Realizable,No output,Realizable,Realizable,err,Realizable
cycle_sched_6_7_1.aag,1539b56168d9ac6af9d608359eb2ede2,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_8_2_4.aag,bf6e329ed7d3ae5dafb395c8f281684d,Realizable,No output,Realizable,Realizable,Realizable,Realizable
cycle_sched_8_5_1.aag,d20360f760b4bc9c3e760668402ba6f2,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
demo-v10_5_REAL.aag,7b3fa61af6abdd78ad7c242a12d18276,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v11_2_UNREAL.aag,e3e695bf05d8c2f1126c6f7f36083b55,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v11_5_UNREAL.aag,a835653135dc6f6c85102b9f9c3ec67c,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v13_5_REAL.aag,eae89b8463f44c45e77dd5af9530af57,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v15_5_REAL.aag,d7d9d382475610b069781c5e0aba9275,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v18_2_UNREAL.aag,9be42f46d1ee5bea617947a5ce790ff3,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v18_5_REAL.aag,67b9f1738c7110cade55892602ae1562,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v1_5_UNREAL.aag,7380e98780769663c0d22674c475f155,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v22_5_REAL.aag,ac4d6d40071b16bb032e833eb79e66fe,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v24_5_REAL.aag,40ed926d2bd78188a867aeb380f68e23,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v25_2_UNREAL.aag,2ff50056d40525d85ec793907717dc56,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v25_5_UNREAL.aag,d5dd4015707a0f0779be8a482367d2fb,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v2_5_UNREAL.aag,9f58d7cfcd8391cf4a356ed6a732438b,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v3_5_REAL.aag,f9be0f8aee6b1ccc39fc024fc55b849c,Realizable,No output,Realizable,Realizable,Realizable,Realizable
demo-v6_2_UNREAL.aag,1b04074a8615a650c2c928e243fb256d,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v6_5_REAL.aag,3805688caa15a80c93f5da3597b0d6e3,Realizable,No output,Realizable,Realizable,Realizable,Realizable
driver_a4n.aag,426c55f2bd1584dab3d9a91541ff1d45,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_a6n.aag,7a490210b3a1b99485215949c3329967,Maybe unrealizable,No output,wall clock limit exceeded,Maybe unrealizable,Maybe unrealizable,Maybe unrealizable
driver_a7n.aag,abd56a46693aff4556a8ead79e580c6f,Unrealizable,No output,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
driver_a9y.aag,61ebd9f4bad2ca4ea22dadf0de575d75,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
driver_b10y.aag,68ea9a709617a1aab2efe227f1fd31b3,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
driver_b4n.aag,719cd7f500e9087342f25aaf9b975f91,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_b5y.aag,72c085e6c23a68996fee985f8b541026,Unrealizable,No output,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
driver_b8y.aag,6717d26ffe7b3f1e9ebaa84ee5df6f11,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
driver_c10n.aag,4b9760e5c742547ab08f9741b54c7921,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
driver_c6y.aag,4fd4d74ddd21ef26219e1f33a4f327fb,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_c7n.aag,3227bdf0d30b6fa2afb7fd4c9ae78988,Unrealizable,No output,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
driver_c8n.aag,a61c1875c0307fe7389a3e0ba3ed067f,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
driver_d4y.aag,b8b61b0777e72433ce4cb22aad52fd62,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_d7n.aag,6b5cc7295f8fc54451c4af96bba15397,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_d8y.aag,7ea28ab6e6781b3c57ccc397a3687779,Realizable,No output,Realizable,Realizable,Realizable,Realizable
driver_d9y.aag,5fd129a555e9722b11a5a14c1f3a0dbf,Realizable,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_3x3_1_1errors.aag,fb9abc48b450038ab6f192786833d3f0,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_4x3_1_1errors.aag,102d6e80f96eadcb9e1cb60929e35bb3,Realizable,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_5x3_1_0errors.aag,43bdcabac0068f0ec860c868308fb3e4,Realizable,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_5x3_1_4errors.aag,e2dfdb2b032e4d03940128de4a1ef4fc,Realizable,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_5x3_1_5errors.aag,c9852673d3283040cf5627ff91e6fc9b,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_5x4_1_0errors.aag,59329fdd14d810ee40c3be3879023bf0,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_5x5_2_0errors.aag,b40f74fae3d791100de5d0bf1405f26b,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_5x5_2_10errors.aag,0e1c4af08e530bab2af9545479fe0260,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
factory_assembly_5x5_2_11errors.aag,7c90b510f18f5d3d7508193be6ef99fa,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,Unrealizable,wall clock limit exceeded
factory_assembly_5x5_2_1errors.aag,25f6b7b41b3b3f276ebc47647d31ba99,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_5x6_2_0errors.aag,8bfdc6792211266d7f8344a3f0caaac0,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_7x3_1_0errors.aag,76949159a32137e4318c7b5a0bc382ec,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_7x5_2_0errors.aag,7be405d5f1e6cc99367f0b19f7e10ee0,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
factory_assembly_7x5_2_10errors.aag,23562e19db76a9311e8fa07b1f858adb,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
factory_assembly_7x5_2_11errors.aag,249b229058530009673c7ce5467103b8,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
gb_s2_r2_comp1_UNREAL.aag,ef3029a1a13b5c8ef84a09e1120a788f,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r2_comp2_UNREAL.aag,c6489de67bb66677b8b0c6b663d1edc4,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r2_comp3_REAL.aag,ea3533d090e5574b2c950f1128d4998b,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
gb_s2_r2_comp4_REAL.aag,892210e9770284400fba2be4b9a15a6b,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
gb_s2_r3_comp1_UNREAL.aag,908f8f3534fb84c8703dcd56d19b190f,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r3_comp3_REAL.aag,156953963ae12a28bcf03a79634ef181,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
gb_s2_r4_comp1_UNREAL.aag,35744143ae7b8f5eafa63cce866476b6,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r4_comp5_REAL.aag,e7ee2bdb3f7f4745f82a43ba06cb38ac,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
genbuf20b3unrealy.aag,38672f4958a314e47cf1f2ac9ded4352,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf20c10n.aag,e9a75ccbd35cfe6d1ca5a737bcc80946,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf24b14n.aag,99cd55bd853fe3d59e3df1b95c1534f4,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf24c2unrealy.aag,cf06d81ab8fea4ba6b29d9180cfeaaa8,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf28c14n.aag,6ab636a342531bf08550a6fd61ff1ffd,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf28f27unrealn.aag,cb44a51e1320ee85bb1c6f61e49f43ab,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf32b3unrealy.aag,27c05750fd1380e80cd087842e8f01ad,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf32f50n.aag,f9a449582438bb00ea45143421a444b2,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf40b14n.aag,9f0727b68f9e20013ba58a547d5ef0ef,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf40f39unrealy.aag,b5a52213f04ae70ddd56b3ddbd80d98f,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf48b3unrealy.aag,ee4ba76832dfe82ac93edeaa8f9ed7b0,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf48c20n.aag,b0ce433d64ae9e9744523663a309a5d0,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf56c20y.aag,a59f366b47f0122828e3a7d6f93faa19,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf56f55unrealy.aag,f286cb7d6735f57b41cbafc911741e38,wall clock limit exceeded,No output,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable
genbuf64b40n.aag,3d814ebb1dfdb000a529a6ded1cb1b6d,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
genbuf64c2unrealy.aag,45a9b7bcbbd8634a616e0688757951f1,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
good_bakery.false.aag,d829bf2c10300cc0b7d5c444fcd85aff,Unrealizable,No output,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
good_bakery.wuntil.aag,d2d210b650c784d542cc8c8502f7af5d,Realizable,No output,Realizable,Realizable,Realizable,Realizable
halfadder_shiftedmatch.aag,aac440038de2264074d726fc3b6f78fc,Realizable,No output,Realizable,Realizable,Realizable,Realizable
interface-with-overflows-k10-liveness.aag,06b3d3441c734d9d0eb65d1c10074014,Realizable,No output,Realizable,Realizable,Realizable,Realizable
interface-with-overflows-k16-liveness.aag,b83dae1f08a662629f1f05e9cbf4553b,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
interface-with-overflows-k5-liveness.aag,4cf9df8e2be141e5ef8ee50967e91dae,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k8-liveness.aag,73ea1b1fc04ea440be4bc9d32f35c532,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k9-liveness.aag,816b8a6db39a098298bb7c0ba5a6dbc7,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_3c_comp_comp2_REAL.aag,7d95e96d2e89348043702dd4bea495f9,Realizable,No output,Realizable,Realizable,Realizable,Realizable
load_3c_comp_comp4_REAL.aag,fd4643e3172f4503c8a1f9616d16dd58,Realizable,No output,Realizable,Realizable,Realizable,Realizable
load_4c_comp_comp1_UNREAL.aag,43906af8f6731b85796fe57b6ee22a0c,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_4c_comp_comp7_REAL.aag,07c4a09b5d394cd2af3eb98e6139ac9b,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
load_5c_comp_comp3_UNREAL.aag,b96123082090daeb8e08ec4adc6eb5a0,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
load_5c_comp_comp4_REAL.aag,2e5209c204cc9e219036361e846e8f9c,wall clock limit exceeded,No output,Realizable,wall clock limit exceeded,wall clock limit exceeded,Realizable
load_full_2_comp1_UNREAL.aag,63c299c5e18128e12e1df3f0b6238520,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_2_comp5_REAL.aag,535dec3855ce9278cc0b14dd52e0ede3,Realizable,No output,Realizable,Realizable,Realizable,Realizable
load_full_3_comp1_UNREAL.aag,95bed4dc85849f01112777adcb38c1af,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_3_comp3_REAL.aag,4b0a765d116df96e1637fe59a92c16e9,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
load_full_4_comp1_REAL.aag,bbd30f1097c9e0e42c475f193c8cb1b5,Unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_4_comp2_REAL.aag,501a4f8a74bf73967ae7219dd48f72d9,Unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_5_comp1_REAL.aag,326a3eedcae62a294f3e427002978bd4,Unrealizable,No output,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_5_comp2_REAL.aag,838cfd209ef45546b07b2811f85479fd,Maybe unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_6_comp1_UNREAL.aag,0497190788c202e3afc98680117a63eb,Unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_6_comp2_REAL.aag,f30e3674f91b21684ea355bee0342506,Maybe unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_C2-8_comp4_REAL.aag,cfdcc34d03693fa65478e51f9d506dbb,Realizable,No output,Realizable,Realizable,Realizable,Realizable
ltl2dba_E4_comp4_REAL.aag,bfc119c4fbb911d3029e14f9c9b9f8da,Realizable,No output,Realizable,Realizable,Realizable,Realizable
ltl2dba_E6_comp2_REAL.aag,a05eb21a503dfc54fb057279b40b20d5,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_Q4_comp2_REAL.aag,c04cff74781206eb062d9d441be28f9d,Realizable,No output,wall clock limit exceeded,Realizable,Realizable,Realizable
ltl2dba_Q6_comp2_REAL.aag,52e58066131179daa6ea8356b9efa41e,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_R4_comp3_UNREAL.aag,1a4488fa96d3edf8996ada4469baa4a4,Unrealizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_R6_comp3_UNREAL.aag,db63f9af5100d35ce2afcf093561094f,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_R6_comp5_UNREAL.aag,4b4d64f67df52133c8043707026e9a71,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_U1-4_comp3_REAL.aag,cee84057dbaf75f996143f1612870529,Realizable,No output,Realizable,Realizable,Realizable,Realizable
ltl2dba_U1-6_comp2_UNREAL.aag,2cea3f66c25d4ae9bedf90c2b47d982c,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_U1-8_comp2_UNREAL.aag,29ac647d80340ac6bfceab47af32cc93,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
