Experiment: TLSF Realizability Parallel - Legacy
Instance,MD5,Bosy (2016),Bowser (2017),Party (2017)
genbuf3.tlsf,efaa18f332024effa1199765b07ec211,7199.91,10411.1,49.996
genbuf4.tlsf,bb8cd06e7843c67b66decb5407474465,7200.09,8779.13,603.496
ltl2dba_E_2.tlsf,11e6681b923b21b7db398e4894b69986,0.104,1.824,0.864
ltl2dba_E_4.tlsf,057dc491af4cee215ea41bbcff8f539b,7200.1,14294.4,5.242
generalized_buffer_4.tlsf,348c23089d1a494dac60653e8e53fd85,7200.19,8068.51,13005.0
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,7199.99,13160.0,773.584
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,7198.82,4009.62,14378.6
load_balancer_8.tlsf,66512bf8e626d90362219dd883c7aace,81.98,7188.39,14351.2
ltl2dba_Q_2.tlsf,e55bb5efa6fec682e5e12df52290aa1b,0.716,18.796,1.088
ltl2dba_C2_12.tlsf,09c02fb7a0eb73e72d640e3838e2c098,7193.22,9213.68,19.806
ltl2dba_Q_4.tlsf,bc00cefb729d70c1914194cdfbd2283f,7199.97,14267.5,12.866
ltl2dba_E_10.tlsf,f9ea7af5ad01638ed013fcbf115683ae,7174.69,3667.67,14257.1
ltl2dba_E_12.tlsf,db476b6cc813c8899de038e604ab4fc1,6362.99,6643.76,14243.0
ltl2dba_R_10.tlsf,12cd933c8f269edacbe4736c83ef9117,3770.59,6137.85,0.46
ltl2dba_alpha_12.tlsf,796830650d0f9f6b18f253db560084ef,7199.96,14346.6,14.08
ltl2dba_R_2.tlsf,33c8dce9f0291b43e618f91571bfb492,0.036,0.216,0.928
ltl2dba_R_4.tlsf,e8557cc5619d0b221675d05360d096d8,0.088,1.536,7.676
ltl2dba_R_6.tlsf,36b0afe11ffa0520b4555d4142848934,0.62,13.656,92.35
ltl2dba_R_8.tlsf,9f81414f22e416a307c8656dc4f2c5a2,24.696,183.492,3682.9
ltl2dba_U1_2.tlsf,fa84abefcb0185da95828fdb4b9284ba,0.104,0.844,0.704
ltl2dba_Q_6.tlsf,d012dbd5f2380f3bc5acfe3785f517c8,7200.1,10771.4,14375.0
ltl2dba_U1_4.tlsf,c912fea969ad68dd4d83209e3fedefc2,7200.06,1103.06,3.916
ltl2dba_Q_8.tlsf,8b26ca4140ae13dcf58a77beb45ac5bc,7196.01,3744.21,14379.1
ltl2dba_U1_6.tlsf,c5567dbf1f92063e98ad96380db0e909,7200.22,13888.3,33.572
prioritized_arbiter_8.tlsf,dfe45a584dc9ec38d288620357304963,7199.77,4793.79,7161.98
prioritized_arbiter_unreal1_3_10.tlsf,67cb3653b188c6dd5a13f38dc80e4b7b,3600.15,10125.5,7332.87
prioritized_arbiter_unreal1_3_2.tlsf,084602752eb4c73929d403c0bab839bb,1.436,39.328,203.16
prioritized_arbiter_unreal1_3_4.tlsf,6009b2efca71c499c64e015306e2657e,3.804,272.28,218.536
ltl2dba_alpha_2.tlsf,4ef2d77de08b8933beba38b81c8934dc,0.208,3.196,0.892
prioritized_arbiter_unreal1_3_8.tlsf,422a67c2bdb804e92d5a9c0c9598307b,7199.94,10262.4,3158.17
ltl2dba_alpha_4.tlsf,a8f99dbb1dc630e0c3e19fb321820142,2.32,58.632,4.044
ltl2dba_alpha_6.tlsf,b88efbeecf229621ed9f5589e82385bb,3.32,689.036,5.616
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,7200.35,14364.1,7.948
round_robin_arbiter_6.tlsf,94f17ba9782bbfd8ef475945a6e2657e,3659.05,9368.11,
ltl2dba_beta_2.tlsf,bc39d533a8b3e008e8521d25b3c8739e,7199.74,925.82,3.316
round_robin_arbiter_unreal1_2_12.tlsf,d0c56fae1051cd738ca10b8629ecf4e1,3.06,6.224,10.16
round_robin_arbiter_unreal1_2_15.tlsf,24c7ff633bf47149dc208dab0f40f39c,167.068,1854.43,45.422
round_robin_arbiter_unreal1_2_3.tlsf,2a510ab2944b178c046300b4aa0c9205,0.664,0.644,5.57
ltl2dba19.tlsf,5431040d8683351d04ae2758202b265d,7199.95,725.032,1.128
round_robin_arbiter_unreal1_2_9.tlsf,8784750a2e6c411e63a8df0b85c08d0c,0.632,1.188,4.754
full_arbiter_5.tlsf,87513d3b2868b4f615af86bdce66bf07,7199.96,10574.4,3.688
ltl2dba_theta_10.tlsf,1933baad9ee9cccd7fe689c4e9fcd3bf,67.368,469.724,8.82
ltl2dba_theta_12.tlsf,2281d75948ab476c70f1865fead4bd63,3350.71,5573.14,23.984
full_arbiter_unreal1_3_10.tlsf,0c0c59de3c5cc1d5c87f1e7ece5b2dff,7200.19,10748.9,7255.64
simple_arbiter_10.tlsf,43e5d1e226826d2f069da64adbe0bda3,7200.27,5731.87,145.022
ltl2dba_theta_2.tlsf,14c1a17ed8c5743c5c03c3fad1482b44,0.032,0.44,1.148
ltl2dba_theta_4.tlsf,6634c2f5d85f5de55cd9d4ec26aebe29,0.052,2.016,3.97
collector_v1_6.tlsf,a22b9c72dbf1f8e3f652f71c30fbf11b,7200.02,14020.0,14.362
ltl2dba_theta_6.tlsf,32091654b169a7331ad9953d8cb7d811,0.128,13.468,5.99
simple_arbiter_unreal2_6.tlsf,6d57252b43aab42bb2ebd2e623a57e3e,7199.95,7350.66,7448.37
ltl2dba_theta_8.tlsf,6e65e93d58d5f81dc83cded4ef621052,1.608,73.188,6.916
ltl2dpa01.tlsf,6bde54c60a892ca8fe14d43292c93a73,0.016,0.248,0.636
ltl2dpa02.tlsf,96c5d673d3b2f7dc95dd21805f461876,0.028,0.576,0.692
ltl2dpa03.tlsf,d91993f68b000a504e6d62b911eaa99d,0.1,5.444,1.3
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,0.02,0.428,0.656
ltl2dpa05.tlsf,22bd78588720b76b9905767679f0abff,0.012,0.168,0.644
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,0.02,0.672,0.824
ltl2dpa07.tlsf,dbb09749c24fcc6c0129e997c350e50f,0.028,0.86,0.788
ltl2dpa08.tlsf,7f9aefd6c9163a876e39d37108987ad5,0.1,0.8,0.748
ltl2dpa09.tlsf,2065b06e2763c54237de9dfe5bba453c,0.028,0.976,0.884
ltl2dpa10.tlsf,c191884e96bfe4b650329e9070ae2b38,0.024,0.756,0.724
ltl2dpa11.tlsf,b016366b6da986e82d40adc06745bdc2,0.04,1.008,0.808
ltl2dpa12.tlsf,e9224aec6fd7704df0a2bcfa4b94ba89,0.032,1.252,0.792
ltl2dpa13.tlsf,55a82b4ea6c843e3fa4d7332a2ef3571,0.46,15.428,3.936
ltl2dpa14.tlsf,4ad15a7f82a00c8727b2d20ed3425406,0.016,0.252,0.628
ltl2dpa15.tlsf,e8e42e088a865bde2336f15f9862c83d,0.028,0.672,0.696
ltl2dpa16.tlsf,59f638b53995706e54aba6a58447e188,0.128,3.372,0.924
ltl2dpa17.tlsf,f3728433a74cf47e2521cb72008124dc,0.116,5.188,1.088
ltl2dpa18.tlsf,05f86b5502de8644fb0ca943c44ae46a,0.244,14.996,1.124
ltl2dpa19.tlsf,ab9088a57455fa6dc23e18a3e42dcf46,7.69,191.328,62.964
ltl2dpa20.tlsf,d4c1ecb0ab4d6bf96f9ee5e45f1e1018,0.328,18.04,3.236
ltl2dpa21.tlsf,2d3e80c4e6bd7b81ed73a8842bcd80a8,0.02,0.68,0.724
ltl2dpa22.tlsf,5741ef3efe4dfc80e1fbe3ce128cccb6,69.11,1046.04,18.828
ltl2dpa23.tlsf,fe45281a0ffca0613b4848db78364443,0.012,0.236,0.656
ltl2dpa24.tlsf,3a5d7d10b42c8bad7f36b5fd03ad7d3d,0.016,0.308,0.64
prioritized_arbiter_2.tlsf,32087ff87c4397c43470f0c29a12509c,0.028,0.496,0.688
prioritized_arbiter_12.tlsf,8f3786b85f48b41d510edde5f1fc65f3,3629.14,5918.96,14378.6
prioritized_arbiter_4.tlsf,0314fad52d6192b3692dd1899d00a7a8,1.552,434.164,4.042
full_arbiter_unreal1_3_6.tlsf,c5c8b601d3a9fd1e3a311ec041838679,7200.07,10688.0,106.988
full_arbiter_unreal1_3_8.tlsf,3958722f42bcb2f1b71f451fe0c475e3,7200.05,10675.1,1689.43
ltl2dba_beta_10.tlsf,92f9980d499ed1c4a123eed3ad8dd2d5,6520.87,4067.78,11875.9
amba_decomposed_arbiter_12.tlsf,65be77811910a98a466c2eee8df8da91,7200.05,7200.12,14285.3
load_balancer_12.tlsf,9f7fdc98e9cff5a5ae8c2369f7da90c0,3613.25,6502.76,14380.5
generalized_buffer_3.tlsf,aae1fdeae22d8b8e3a4e2e57d57117fb,7200.0,10307.9,66.246
amba_decomposed_arbiter_2.tlsf,dcc887078ae400c65af2e6370d97339b,0.192,3.172,1.312
amba_decomposed_arbiter_4.tlsf,dcb3f05dbb450d83b34476570810fc2d,22.54,270.07,10.442
ltl2dba_Q_10.tlsf,e4d763dd9c844c8d5da6d873101579b5,7006.22,3994.88,14236.6
music_app_feedback.tlsf,f292b575a83ec609cf15f654210298fd,0.124,3.14,1.78
amba_decomposed_encode_10.tlsf,ba7e2154664b59e6fdfcd139a11d0636,53.54,989.07,14.056
ltl2dba_Q_12.tlsf,07a0b1a53f16fc0561ac07da0a917759,7200.31,7200.06,14328.9
amba_decomposed_encode_12.tlsf,fb9b286c54f92e6e06e00caceb5a2aa2,123.73,2446.62,12.856
amba_decomposed_encode_2.tlsf,075875f33c1c2efc6f71055d8eade022,0.016,0.176,0.74
amba_decomposed_encode_4.tlsf,b430aacf8d07fce9150359e8c6c69132,0.24,3.876,3.472
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,1.268,883.472,3.238
amba_decomposed_encode_6.tlsf,73c31b8a1fecd0017afa0777486a241a,1.096,47.592,5.182
amba_decomposed_encode_8.tlsf,cdbf52ad0636ed7e372e5ec62b16f53f,3.07,83.236,5.554
simple_arbiter_2.tlsf,e0c1a453262a040f0c049da4d939f406,0.052,1.776,0.988
amba_decomposed_lock_10.tlsf,b96996541dd3d5390dbef33f0cd6846a,3.07,8555.14,11.79
prioritized_arbiter_10.tlsf,04e6d465218f6ec23ab50ff023e0b9aa,7200.3,6343.74,8124.96
ltl2dba_C2_10.tlsf,2da34ac2787ed366d8e9836f9e0142b1,7199.7,13545.8,13.392
amba_decomposed_lock_2.tlsf,88ae1d8028b1beec1066c2225df55df4,0.06,0.916,1.936
amba_decomposed_lock_4.tlsf,789ed3294792dbce11177653b9ee2180,0.188,11.4,1.444
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,0.076,11.468,1.092
amba_decomposed_lock_6.tlsf,20a1df4323e5b1e5602c49715191130d,1.42,42.316,3.91
amba_decomposed_lock_8.tlsf,cda793e67ebfbb354ca5a5faf986e767,0.476,863.03,6.234
amba_decomposed_shift.tlsf,366aa411131ac95282c04e2fc56c2ce9,0.012,0.12,0.616
amba_decomposed_tburst4.tlsf,b16ddbf98eef5c35a1fd59403f4bf4d7,1.91,130.412,1.564
amba_decomposed_tincr.tlsf,42838886683e65d03e7037399b08a3a4,0.388,27.94,1.012
amba_decomposed_tsingle.tlsf,24dd2089461789275eb349c5da4bca20,0.232,10.224,1.776
lilydemo21.tlsf,c99cf9bc85df01f3131bf66568b7c949,0.112,6.14,3.116
detector_2.tlsf,e06c4c5516c4ec8b21c366b2656e469e,0.032,0.396,0.656
detector_4.tlsf,94f0cff8f79e77468fb57a5c058b329c,0.3,10.968,3.212
detector_6.tlsf,10702b19bc0c93fc904745c1ed32aecf,24.53,1093.12,4.68
detector_8.tlsf,cc79f69085bf52d0cc325e954337f179,3954.51,14230.5,7.6
detector_unreal_10.tlsf,026372907e88656c6d4c030961e8f888,4909.07,7200.4,39.536
shift_4.tlsf,1260887fddfa77ec5bb6317e0d856008,0.012,0.42,1.16
simple_arbiter_8.tlsf,26bb48f7d5dcfd21df5fb495560ea359,0.74,4061.74,10.394
detector_unreal_2.tlsf,e766ebb36b960bfc057fbf765dc2a516,0.012,0.144,1.168
detector_unreal_4.tlsf,827670f38ff55a01a791b20385d87a02,0.032,0.348,4.254
detector_unreal_6.tlsf,12f4f0495324cd589c9a3185caa51fda,3.196,3.8,10.44
detector_unreal_8.tlsf,8ba2a439349feeeadc0854f25c27845c,3444.39,3048.14,21.222
full_arbiter_unreal1_3_12.tlsf,df5ecbcbb03913dca37e69e70c224879,7199.9,10737.9,7504.25
full_arbiter_2.tlsf,a8ba1ca94fd28b4fddd8a0ec70f18e52,0.096,3.416,0.856
full_arbiter_3.tlsf,2ac4378d6b2e37dadc12898d33452457,0.408,60.7,0.988
simple_arbiter_12.tlsf,2a6dfeb749f7fdbcd20a4d3ee067bd0d,7199.91,5776.28,1920.9
ltl2dba_beta_12.tlsf,3b1f60e26d609f581e98e4b743c0c9ea,3672.48,6893.91,11886.8
ltl2dba_alpha_10.tlsf,3a792ba455df3f53886bba324f4b5838,7200.02,14357.0,10.47
load_balancer_10.tlsf,1ad33ab6c172b4f3cc36c008db972513,3602.99,7205.89,14375.2
escalator_counting.tlsf,cc154b49034ac1376474d76cf6efc905,0.08,3.28,1.648
round_robin_arbiter_2.tlsf,cef54f8482e42dd565927a7157f902e0,0.072,0.96,0.784
round_robin_arbiter_3.tlsf,56f67d4e8127d1fb3a43888bfd847b8a,5.51,63.284,7.458
round_robin_arbiter_4.tlsf,67b1d66fd61124fd5cef131bfadb9982,365.49,1977.64,1320.54
collector_v2_2.tlsf,b7f153138da15ebf45aee21a9234eafe,0.036,0.668,0.7
collector_v2_4.tlsf,dc86ee43cf4d4e62364b053d059f1841,0.388,16.384,3.326
collector_v2_6.tlsf,e98d70f1bbfdf53e12580ad570942332,9.94,1038.74,5.646
ltl2dba_U1_12.tlsf,4bb93638e40487fa08a55df56815e65b,7200.35,7200.07,13376.5
collector_v3_4.tlsf,dd6a6a8062a86b6f93b7766ccef39fd1,0.008,1.42,0.792
ltl2dba_U1_10.tlsf,4609f54eb06d2fb91826ebf228c68b7c,7199.24,4616.34,14344.2
collector_v4_2.tlsf,2f9f33461cbda056b403c56520a74ddb,0.032,0.644,0.716
collector_v4_4.tlsf,69ef775491579a5ff31a6aad9660fe98,0.312,25.048,8.45
collector_v4_6.tlsf,38cfcf5ba97ce8cfa0103b8bd0527737,15.91,3161.01,79.568
full_arbiter_enc_2.tlsf,e1d9e973ffd18986a87481821bb5c39b,0.096,2.836,0.816
full_arbiter_enc_4.tlsf,9ef6eeb5695f53667823fa6711d138d9,7199.87,10785.9,10.068
full_arbiter_enc_6.tlsf,51c63ed354702c3cbaf4d685c308371b,7200.21,10746.9,14378.8
detector_12.tlsf,9ae6af475721df59bbec48341b822b07,7193.42,9218.79,20.478
mux_4.tlsf,4479056a616024109f29ec65c345ec64,0.008,0.056,0.56
mux_6.tlsf,b3d5db199365247de0be738057f3837f,0.02,0.14,1.536
narylatch_2.tlsf,c53d457d2411195762fd9f307cb61093,0.052,1.244,0.992
narylatch_4.tlsf,9504787983bacd1be63ee1d42684aa05,2.76,14259.7,4.47
narylatch_6.tlsf,d14aab86dd08f1c23c13959c63e1b68d,7199.91,10541.9,27.77
prioritized_arbiter_enc_2.tlsf,b9ad7424235b4a8030ffba35705b7b28,0.264,4.408,1.328
prioritized_arbiter_enc_4.tlsf,860cbe1cf437ed662bc09ac9270f9b90,9.11,329.176,35.13
prioritized_arbiter_enc_6.tlsf,96f9bddb87cd5ee75fcb47e81d96775a,7197.59,10729.9,14378.6
shift_2.tlsf,84c99a697c6fb105391f0178f1b349b6,0.008,0.056,0.592
collector_v3_6.tlsf,15e71ec7287288b684ca1d05a7b2bd3d,0.012,24.83,5.48
shift_6.tlsf,fc17d8b1be76034a21733eaec5d5ea93,0.04,8.94,29.64
ltl2dba_beta_6.tlsf,2caf705d9dc22df383363fa5251a6d99,7199.72,4803.53,138.246
simple_arbiter_enc_4.tlsf,b3c001057b9d169274373824cb497901,1.128,10.796,2.894
simple_arbiter_enc_6.tlsf,03fcd21fc6f33d8b7fca2e6513638af4,5.476,122.26,148.298
button.tlsf,24c07b0d4a3afc418fc83ef5133811f8,0.008,0.072,0.568
escalator_bidirectional.tlsf,bfad057816b6b27225d3bf2fba61fd15,1.04,214.792,43.15
escalator_bidirectional_init.tlsf,7a81d9967c09e688b8ce67741c81097d,1.996,490.536,27.56
collector_v1_4.tlsf,2fd170fa6942f9d90e84bcf88cea69cc,1529.54,14348.0,1.08
escalator_counting_init.tlsf,a5939b02d64012e81c1170aa5160378e,0.136,16.328,3.944
escalator_non-counting.tlsf,627c48f40ded76ffc97d5554837310f5,0.008,0.076,0.608
escalator_non-reactive.tlsf,9ccf3afbc1a5d32800ef8a679263faa0,0.008,0.016,0.432
escalator_smart.tlsf,abe424962866d0550591444ad35d1320,15.756,5084.32,35.914
ltl2dba_U1_8.tlsf,70d2cf293b09cb205e7632c9f14ab875,7200.01,7316.42,5864.57
ltl2dba_beta_8.tlsf,1bcedc3d0cff6640926f616500fc9130,7193.48,3608.77,1413.19
music_app_motivating.tlsf,ae5b234e6bd7ad8626fcd3a82ae07e61,1.24,43.312,5.096
music_app_motivating_2.tlsf,103d0096d8ecaaa2475291fb785b800c,1.244,43.388,3.696
music_app_simple.tlsf,d12379d7cf2298af489b56b2b629baf8,0.028,0.724,0.976
slider_default.tlsf,2f84d85f5750232b5f211ee12a3f79b1,0.116,2.636,0.928
slider_delayed.tlsf,4a9d3ed2194fbcca3bc303e54c43e29e,11.784,3091.12,31.09
slider_scored.tlsf,741e2c687796d20af1e58bbd5ddbd2a5,2.636,343.22,41.22
torcs_accelerating.tlsf,178a4f903580fdbbd1d08faf6546b562,0.016,0.492,0.748
torcs_gearing.tlsf,59c492c9ba3cc4d15c7c6e5d1b3c7be4,0.016,0.192,0.612
torcs_simple.tlsf,8828e4fc8550836df0a37d1be8da00fb,0.096,14.6,2.748
torcs_steering_improved.tlsf,e17fbd379552deeec77181d5e86fc070,0.152,24.5,9.204
torcs_steering_simple.tlsf,5c1b8bffa20394117ba1990364e9b853,0.016,0.324,0.936
torcs_steering_smart.tlsf,bf8db3872e2b4de10e3d585c2ca86619,1.068,157.24,5.532
zoo0.tlsf,a01a75d91dd39ff0a80f110c830c8940,0.58,94.548,5.176
zoo10.tlsf,82b9283746bfc366453400278dbf62ac,0.34,45.332,2.852
zoo5.tlsf,6c29dc48f0967f1133c9cc15b050217b,0.328,44.228,2.892
tictactoe.tlsf,ac7354c824941117e090029dba709de8,0.016,1628.62,26.806
full_arbiter_unreal1_3_4.tlsf,868c1736bc6f3a66dd202961f72778c9,7200.24,10718.8,61.454
simple_arbiter_unreal2_5.tlsf,91849febe2e191b76c13a557e88ac62f,2791.81,2012.05,5089.3
prioritized_arbiter_6.tlsf,10646c1936825113323eed2d541f4bdf,7199.54,3777.54,33.54
simple_arbiter_enc_2.tlsf,98a14aed71c5b1d310db80682e8ea5cd,0.052,0.5,0.644
round_robin_arbiter_unreal1_2_18.tlsf,43a808c68f719db828b47fa47637db92,7200.2,10767.4,336.594
ltl2dba_beta_4.tlsf,8e58d9939e5227b3e6a722a15e237bf8,7200.12,11311.3,22.55
generalized_buffer_2.tlsf,81e45962d5ecbcb59915c23dfac28470,7200.24,7930.65,9.97
detector_10.tlsf,b343d1aa05d2930e6e264ad4ad781eb8,7199.17,13542.3,9.882
lilydemo01.tlsf,f8292ab07a29a9d2a5c381b0861b0016,0.012,0.128,1.132
lilydemo02.tlsf,44d16d801de898b67d9d488553ffa523,0.028,1.316,2.75
lilydemo03.tlsf,44139d626465fa190058a9667edec71c,0.032,0.508,0.724
lilydemo04.tlsf,c332f4f31a2e8a02366f2acbd5cef708,0.168,2.928,0.932
lilydemo05.tlsf,c382bca29f5377dcb8a244203a5642d3,0.036,1.008,0.768
lilydemo06.tlsf,015205a1a8a90f2a1c453d0fdfb6c678,0.204,2.424,0.964
lilydemo07.tlsf,a7e2c64bbbb80306473e37b5cd027507,0.032,0.768,0.732
lilydemo08.tlsf,ad0cceb2a3a978ffc83586ed1179ce1c,0.008,0.044,0.568
lilydemo09.tlsf,8c35e41f71f1244f1b86c7202b5095e4,0.016,0.188,0.556
lilydemo10.tlsf,e36d8415df77e4e5c231a79e713f9a63,0.012,0.216,0.616
lilydemo11.tlsf,c9615b86bd96e595c509d86a8d0dc03d,0.008,0.108,0.776
lilydemo12.tlsf,ea6b8b3a3d26d156cc162882926ea748,0.008,0.144,0.596
lilydemo13.tlsf,b3f1f89d97c4788070263b7336f4d315,0.012,0.04,0.564
lilydemo14.tlsf,2d7c9ab665cbad65595f22ef8f8af40d,0.028,0.512,0.66
lilydemo15.tlsf,7b444cbd2ed361a458708ddcd1d5711c,0.012,0.236,1.788
lilydemo16.tlsf,13a1d3bb98aaa3576b5b02cfb28043e3,0.056,1.064,9.908
lilydemo17.tlsf,2d2a109532b298f0ef7e463707d7628c,0.104,2.46,0.772
lilydemo18.tlsf,5c29d347974e26c9db82733fb5e0994a,0.18,18.516,1.316
lilydemo19.tlsf,892e4061124b45d3e1a6aee7b3acbff8,0.028,0.52,0.668
lilydemo20.tlsf,689e3033d825af3cc962f50aaa4abe08,0.04,0.8,0.72
simple_arbiter_unreal2_2.tlsf,477752022ab4309833aff8a7ad679ab9,0.024,0.344,2.776
lilydemo22.tlsf,c931891372da35925ac027f1d77b530b,0.104,1.496,0.824
lilydemo23.tlsf,63e558cc63e25665eec4a2be9d6c7673,0.016,0.2,0.596
lilydemo24.tlsf,577369709915e38fddf155f34e1002a5,0.02,0.604,0.712
prioritized_arbiter_unreal1_3_6.tlsf,75893c6606688fd5cd0fd81268e101d1,7200.24,10383.6,285.166
load_balancer_2.tlsf,563b121a2229e28d77bb63a67e1869ca,0.184,2.996,0.912
ltl2dba02.tlsf,e72cf331cd88e68d64e6b5fd845be8a8,7199.72,11699.8,5.528
load_balancer_4.tlsf,dc81e3ddae24b9ed3323b5df8f34cf82,2.228,189.436,19.516
load_balancer_6.tlsf,0b205b02f6d17afb5821e11b6fa9f593,21.52,7532.13,62.378
ltl2dba03.tlsf,130437f1120caab01fa13f409d3b44d9,0.224,4.24,1.536
