Experiment: Synthesis Parallel
Instance,MD5,par_synth_conf1,par_synth_conf2,Demiurge,par_synth_conf2_bugfixed,par_synth_conf1_bugfixed
bakery_nondet_sym.ref.aag,47927abd0175bf0dd28a245a4daff680,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
bakery_sym1.ref.aag,031025e0d80eb28ede7fd442523a238f,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
beemldelec4b1_c0to511.ref.aag,58768fef43acab22449cb3ff7bcc5eb5,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
beemskbn1f1_c0to7.ref.aag,d3ab28421585c819f9998a74aa2f0401,Passed,Passed,Passed,Passed,Passed
bob12s04_c0to7.ref.aag,74d771d04d577bb9187007270bf33af2,Maybe unrealizable,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable,Maybe unrealizable
bs1024n.ref.aag,11a8aee9861c2251d5cb062c2fe6b521,Passed,Passed,Passed,Passed,Passed
bs1024y.ref.aag,b0a3e25863215d3f8015edbdf8a14412,Passed,Passed,Passed,Passed,Passed
bs128y.ref.aag,401c3f32a20d1a8cc3f11c0defd431da,Passed,Passed,Passed,Passed,Passed
bs16y.ref.aag,ecbd049fe4318c81a78dc456981e3b2b,Passed,Passed,Passed,Passed,Passed
bs2048n.ref.aag,12cd14e7034b054a830a0cda456344e2,Passed,Passed,Passed,Passed,Passed
bs2048y.ref.aag,18b57b3a68380b941d03764ebd5f9873,Passed,Passed,Passed,Passed,Passed
bs32n.ref.aag,d493ff3a22a8c3689f0376a426e247d4,Passed,Passed,Passed,Passed,Passed
bs512n.ref.aag,efcc60e6ca6c5df14eb53cce72110d49,Passed,Passed,Passed,Passed,Passed
cnt10n.ref.aag,fbc29cb71d9d2cf272bc1ab1e62f292e,Passed,Passed,Passed,Passed,Passed
cnt15y.ref.aag,6e6d72e28abbf946f9c512a7187d6666,Passed,Passed,Passed,Passed,Passed
cnt20n.ref.aag,4b5f9d7d89242c82ed6491e31069a48a,Passed,Passed,Passed,Passed,Passed
cnt20y.ref.aag,7ac1bc14a9e21a31b7d28b59a4f5a067,Passed,Passed,Passed,Passed,Passed
cnt25n.ref.aag,4dace9ffa3767c02fd0b69827830547d,Passed,Passed,Passed,Passed,Passed
cnt25y.ref.aag,4db141e559b48c8820e0d5917f9914a5,Passed,Passed,Passed,Passed,Passed
cnt30n.ref.aag,19cd2f9fa9969feffb34c5fb2c198257,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
cnt30y.ref.aag,5133c15510b36fbb44750e53194e2071,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_12_3_2.ref.aag,8c90758ce36ac476b9655f90c1b1ad92,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_12_4_4.ref.aag,68bad5107946f8bab05ae3acaba7b716,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_12_6_3.ref.aag,3eade18166c2ad9473ef523700c18d03,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_16_7_1.ref.aag,13b850a3e1fb1881cf7367df1d7f0508,Passed,Passed,wall clock limit exceeded,Passed,Passed
cycle_sched_20_2_4.ref.aag attempt #1,2229185387a46800a8702de3403b263b,Passed,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Realizable not recognized
cycle_sched_20_2_4.ref.aag attempt #2,2229185387a46800a8702de3403b263b,,,,,Passed
cycle_sched_20_2_4.ref.aag attempt #3,2229185387a46800a8702de3403b263b,,,,,Passed
cycle_sched_2_10_1.ref.aag,353fb25e42016c421250b74bd1b6558e,Passed,Passed,Passed,Passed,Passed
cycle_sched_4_2_1.ref.aag,2c6aa38374033d7c9fd39ad0201bdd8d,Passed,Passed,Passed,Passed,Passed
cycle_sched_4_6_1.ref.aag,1d834a16481e3e1429c0ba044c35be64,Passed,Passed,Passed,Passed,Passed
cycle_sched_6_2_1.ref.aag,41e3595748e27dd6bb441462dad45e7d,Passed,Passed,Passed,Passed,Passed
cycle_sched_6_3_2.ref.aag,f0091c89518117aa204f123ddf089e14,Passed,Passed,Passed,Passed,Passed
cycle_sched_6_5_3.ref.aag,d90aa847bfc859b205a90a89d1119fca,Passed,Passed,Passed,Passed,Passed
cycle_sched_6_7_2.ref.aag,c162d4a1f83eca820a6d13bfa803fc21,Passed,Passed,Passed,Passed,Passed
cycle_sched_6_8_3.ref.aag,f00ef0171e42b203c796c99296798f7f,Passed,Passed,wall clock limit exceeded,Passed,Passed
cycle_sched_8_7_2.ref.aag,acc7810e2816d24b3c2f3e580da55ebe,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable
demo-v10_5_REAL.ref.aag,20390ba3e4fc313b50af79fd76f45416,Passed,Passed,Passed,Passed,Passed
demo-v11_5_UNREAL.ref.aag,6af8ec9b9cbf212b4b9d32a0d1127ac5,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v13_2_REAL.ref.aag,fe9bb2167aef99968dc042b83aca466a,Passed,Passed,Passed,Passed,Passed
demo-v15_2_REAL.ref.aag,8b3260c6ed531db3f9c79bcf7ea15f64,Passed,Passed,Passed,Passed,Passed
demo-v18_2_UNREAL.ref.aag,c2aaee2abb3e3f097be8fa1a67c3f7c2,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v18_5_REAL.ref.aag,a7497f3ab6a1cae3cb12379535fa0a72,Passed,wall clock limit exceeded,Passed,wall clock limit exceeded,Passed
demo-v1_2_UNREAL.ref.aag,48e9ba76074125300c42213fd2d09749,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v20_2_REAL.ref.aag,629b9cf79445f7cc2c0c9ce99a8d558c,Passed,Passed,Passed,Passed,Passed
demo-v22_5_REAL.ref.aag,17e4c2ee5ee81bdf1f1b04d5737fd722,Passed,Passed,Passed,Passed,Passed
demo-v24_2_REAL.ref.aag,235b86eaee0c220398749384351f0a22,Passed,Passed,Passed,Passed,Passed
demo-v25_2_UNREAL.ref.aag,57f4f41805edeb0bad14ad0c68b0f024,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v25_5_UNREAL.ref.aag,1e3fc0ae07e15493c92a7d40439ddd47,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v3_5_REAL.ref.aag,743aeffdf5bf31c8f44149a7c5f8b9ab,Passed,Passed,Passed,Passed,Passed
demo-v6_2_UNREAL.ref.aag,27d9eeb2f1eb1d0cdee8ae15237758df,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v7_5_REAL.ref.aag,bb1ba13d77204370f8462f293a6a7f1e,Passed,Passed,Passed,Passed,Passed
demo-v8_5_REAL.ref.aag,16ef9b6db7c75269b7d411502ee9135f,Passed,Passed,Passed,Passed,Passed
driver_a10n.ref.aag,1e7804d6d6ef5692c23ec6c9bd59ef8a,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
driver_a4n.ref.aag,b2d704c3fe9e772e448c17bbed8696eb,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_a7n.ref.aag,3b4069eb31e45d205f17c05edc9855a5,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
driver_a8n.ref.aag,d53688623b30fa627ffd87612a182cfb,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
driver_b10y.ref.aag,a01936655fa0235e78e0ae9dc49dc026,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
driver_b4y.ref.aag,c7e1d1dd4788ce158619b8cf3f0c3439,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_b7y.ref.aag,f9ad0458e4c86872b8ccb8d6a0a7b81f,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
driver_b8y.ref.aag,90fd0bd8eadc9296df70e108ce56e058,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
driver_c10n.ref.aag,103b4654d460740bf9fcecebbe3f7821,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
driver_c4n.ref.aag,e80a1e45ffcb427915851ad49e486c6d,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_c7n.ref.aag,3cff0bba588b3efb6ab8c147d20ea24f,wall clock limit exceeded,Unrealizable,Unrealizable,wall clock limit exceeded,wall clock limit exceeded
driver_c8n.ref.aag,b80393b5d7022be87a1438c3394b42c7,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
driver_d10y.ref.aag,51c52dbc12208dcba43bd2f2b3208f73,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
driver_d4y.ref.aag,60308b44510fe7bb1238f35da3e9cf11,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_d7y.ref.aag,23edf0d32e12f477054438d176eb0518,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_d8y.ref.aag,57cf984e41bcbbb6888071c53cb156d2,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
factory_assembly_3x3_1_1errors.ref.aag,e495b228116d456edab68c3dc8ceec7a,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_4x3_1_1errors.ref.aag,8d20e054895c5e1c2a404592417684ee,Passed,Passed,Passed,Passed,Passed
factory_assembly_5x3_1_0errors.ref.aag,5f7aefddafcd4a6d81f0903006a0cef5,Passed,Passed,Passed,Passed,Passed
factory_assembly_5x3_1_4errors.ref.aag,eb54c1a66fa4897d8aacf63696dd4b6e,Passed,Passed,Passed,Passed,Passed
factory_assembly_5x3_1_5errors.ref.aag,ae26ece60225eefbfa9e1920c4fdafab,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
factory_assembly_5x4_1_0errors.ref.aag,945d94a51c8e85fb57d6783284ad2f45,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
factory_assembly_5x5_2_0errors.ref.aag,50b32381cb21586f82cfd5adc0789589,Passed,Passed,wall clock limit exceeded,Passed,Passed
factory_assembly_5x5_2_10errors.ref.aag,0c985b8f4e9aa817b93a59fa9e67f998,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
factory_assembly_5x5_2_11errors.ref.aag,11481071c9f20c0c75869994113b8a3c,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
factory_assembly_5x5_2_1errors.ref.aag,844ae2429c35ce7b107ca83b80db8beb,Passed,Passed,wall clock limit exceeded,Passed,Passed
factory_assembly_5x6_2_0errors.ref.aag,ed704e767555176621b7a966b335d347,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
factory_assembly_7x3_1_0errors.ref.aag,ff11229aa62d6a0e086c6174ee37dd9e,Passed,Passed,wall clock limit exceeded,Passed,Passed
factory_assembly_7x5_2_0errors.ref.aag,c1b695284cdc033feb19440595d19737,Passed,Passed,wall clock limit exceeded,Passed,Passed
factory_assembly_7x5_2_10errors.ref.aag,5df9289a207a5ed9d6c056e97805879f,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
factory_assembly_7x5_2_11errors.ref.aag,8aff61fbcf60a5ff086ec17605f8b84e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
gb_s2_r2_comp1_UNREAL.ref.aag,8dfefe5f42e53553afa41de318e5b454,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r2_comp2_UNREAL.ref.aag,8fbd1270196fe82759cf6e1cd907d041,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable
gb_s2_r2_comp3_REAL.ref.aag,8afa9316ad259476fcd71607abec50b2,Seems like realizable,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,Seems like realizable
gb_s2_r2_comp4_REAL.ref.aag,fa5ef7f3f5405bff966dbd885bee05d1,Seems like realizable,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,Seems like realizable
gb_s2_r3_comp1_UNREAL.ref.aag,e3e9e3034778dba4a69a5fb005c230ab,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable
gb_s2_r3_comp2_UNREAL.ref.aag,fb8ce33b32359d0d148b1056906dafdb,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,Maybe unrealizable
genbuf10f10y.ref.aag,e7ccb17fae8f397c82c4bb3d40c5a621,Passed,Model checking timeout,wall clock limit exceeded,Model checking timeout,Passed
genbuf12b3unrealn.ref.aag,9b83628d8e4ac92e596c0a3864410466,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
genbuf12f50n.ref.aag,bc96b966eba5fd48cf412ffb37cfb920,Model checking timeout,Model checking timeout,wall clock limit exceeded,Model checking timeout,Model checking timeout
genbuf16c3n.ref.aag,503fc6aaf8b814a69ae9e92e4ed5b91c,Passed,Passed,wall clock limit exceeded,Passed,Passed
genbuf16f50y.ref.aag,bda53a30e3a0ec564f911710e26633c5,Model checking timeout,Model checking timeout,Not aiger,Model checking timeout,Model checking timeout
genbuf24f23unrealn.ref.aag,eedbba0dbc340a78b5150b7198b932cc,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
genbuf32c2unrealy.ref.aag,1dda54a3e31c570201b948d40b26d41b,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
genbuf32c40n.ref.aag,cbb0ae71a54f3631ea4f6ec8f2962fd8,Model checking timeout,Model checking timeout,wall clock limit exceeded,Model checking timeout,Model checking timeout
genbuf48b3unrealy.ref.aag,670bdbb7af3195733416cafad3a0a8b7,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
genbuf48f100n.ref.aag,4332d613d74738a1ddd6c2ef692d688e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
genbuf56b40n.ref.aag,f73bae7e7eff47f9b2df00390720190f,Model checking timeout,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking timeout
genbuf64b40y.ref.aag,598145f301d458b4997776bb1f63206b,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking timeout
genbuf64c2unrealy.ref.aag,2b00908da229c15deee0b61f02ad4041,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
genbuf64c3n.ref.aag,6ae44e6d8b4b125e38e0359721b100a6,Model checking timeout,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking timeout
genbuf64f120y.ref.aag,daa768f00fe3819c781e62df022a3845,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
genbuf64f63unrealy.ref.aag,2019dc0bcf8e554f01ddc76d975a5cf0,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
good_bakery.false.ref.aag,52a6dd71f7e50989e2dbc81a76afba77,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
good_bakery.wuntil.ref.aag,f8464e2c057681d2f162f8b7fb124c21,Passed,Passed,Passed,Passed,Passed
halfadder_match.ref.aag,7fa00a16bf234228bb45e6bd2a9545d6,Passed,Passed,Passed,Passed,Passed
halfadder_shiftedmatch.ref.aag,578ed3b8952e6f0469fc9146bd97c158,Passed,Passed,Passed,Passed,Passed
interface-with-overflows-k10-liveness.ref.aag,87b2c25ae34016dfb61a3d1c3c260bcc,Passed,Passed,wall clock limit exceeded,Passed,Passed
interface-with-overflows-k16-liveness.ref.aag,7b4824ee06c66f9810b203cabb54d21c,Passed,Passed,wall clock limit exceeded,Passed,Passed
interface-with-overflows-k5-liveness.ref.aag,b0aa5d8cbb10016a62bf8631a91150b0,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k8-liveness.ref.aag,2f93741d3e3d5783645a61fadc339169,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k9-liveness.ref.aag,1821a5addf3973689e1b7ebb05832c2c,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_3c_comp_comp1_REAL.ref.aag,0b432aeb0d203e9153ea3cf13cf6f27b,Passed,Passed,Passed,Passed,Passed
load_3c_comp_comp7_REAL.ref.aag,b07eb20d1af0164fdd9d24de5f0d0a8d,Passed,Passed,Passed,Passed,Passed
load_4c_comp_comp1_UNREAL.ref.aag,5b7aa6f79a2e3154b34c3b5f529729fd,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_4c_comp_comp3_REAL.ref.aag,47a2446ca1840e381be608def6a30499,Passed,Passed,Passed,Passed,Passed
load_4c_comp_comp5_REAL.ref.aag,95d671df59dafa81e067a8c70b643a27,Passed,Passed,Passed,Passed,Passed
load_4c_comp_comp7_REAL.ref.aag,e4a9f6c58a1404004efcf9efa6ee15c5,Seems like realizable,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,Seems like realizable
load_5c_comp_comp2_UNREAL.ref.aag,a85bfe99c6c791fcd18ac2073135893c,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_5c_comp_comp3_UNREAL.ref.aag,da34053040778f9fe48769beb778574b,Seems like realizable,Seems like realizable,Seems like realizable,Seems like realizable,Seems like realizable
load_5c_comp_comp4_REAL.ref.aag,d110deaf37c7a2849bdb4ae28dc51516,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable
load_full_2_comp1_UNREAL.ref.aag,e09d5eb2a8f434d9f305d0ebca0328a2,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_2_comp3_REAL.ref.aag,e82c0525c0c0a846458f936544923ec9,Passed,Passed,Passed,Passed,Passed
load_full_2_comp4_REAL.ref.aag,22d75f8b00a44765981d516eade164ee,Passed,Passed,Passed,Passed,Passed
load_full_3_comp1_UNREAL.ref.aag,f66ea3334f87e4e338e2cd7bb466c73a,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_3_comp2_REAL.ref.aag,98c628d88de096bda583ca1b851e5d86,Passed,wall clock limit exceeded,Passed,wall clock limit exceeded,Passed
load_full_3_comp3_REAL.ref.aag,6b2087d88223565eb41cce49c78e5267,Seems like realizable,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,Seems like realizable
load_full_4_comp1_REAL.ref.aag,807819035ff5b45c197b732d8a0897c2,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_02_1_REAL.ref.aag,2585a31244d4986d99e8cdbe8ed9460c,Passed,Passed,Passed,Passed,Passed
ltl2dba_02_2_REAL.ref.aag,c9b9bb7bfcecbe748762703769782184,Passed,Passed,Passed,Passed,Passed
ltl2dba_05_2_REAL.ref.aag,1c9ff70be740f566ef0390d6ee7c27dd,Passed,Passed,Passed,Passed,Passed
ltl2dba_06_2_REAL.ref.aag,80a2541ff9e3a60cb0d8dc5c94a353a3,Passed,Passed,Passed,Passed,Passed
ltl2dba_07_2_REAL.ref.aag,285d5cffa1d43829bf4f300f2b888c08,Passed,Passed,Passed,Passed,Passed
ltl2dba_08_2_REAL.ref.aag,5382e0cd8b33ed733b0eac98655bf501,Passed,Passed,Passed,Passed,Passed
ltl2dba_13_2_REAL.ref.aag,f429c3139ed59552870740f56b1c6895,Passed,Passed,Passed,Passed,Passed
ltl2dba_15_2_UNREAL.ref.aag,2a3eff5bbb0430eb33ce33d554b64921,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dpa_01_2_REAL.ref.aag,180a0245441d98c3d9563dd7bafa1c7e,Passed,Passed,Passed,Passed,Passed
ltl2dpa_03_2_REAL.ref.aag,9c1e0265bc5a48332bb31df1dc024808,Passed,Passed,Passed,Passed,Passed
ltl2dpa_06_2_REAL.ref.aag,2ea415be307dc175af765883a7abb90f,Passed,Passed,Passed,Passed,Passed
ltl2dpa_10_2_REAL.ref.aag,0f03edf2380658140b015637aa15cc1a,Passed,Passed,Passed,Passed,Passed
ltl2dpa_12_2_REAL.ref.aag,03f4d541a5a0ca25f9e8df3fb86d457a,Passed,Passed,Passed,Passed,Passed
ltl2dpa_13_2_REAL.ref.aag,6b95c3bbca863e4e0a5efcc12dce4740,Passed,Passed,Passed,Passed,Passed
ltl2dpa_15_2_REAL.ref.aag,fbcf8882c4aed7245d8e081b36bac33e,Passed,Passed,Passed,Passed,Passed
ltl2dpa_16_2_REAL.ref.aag,ee9016f488c6dc611dbf40b32df838e0,Passed,Passed,Passed,Passed,Passed
moving_obstacle_128x128_59glitches.ref.aag,b705b54a231f70e7fdab81374a4159cd,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
moving_obstacle_16x16_3glitches.ref.aag,436dbd8b53c2a9bbb6f84dae7f7ac406,Passed,Model checking timeout,wall clock limit exceeded,Model checking timeout,Passed
moving_obstacle_16x16_4glitches.ref.aag,581cb17d39db347faeda4415420fa95b,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
