Experiment: Synthesis Parallel
Instance,MD5,par_synth_conf1,par_synth_conf2,Demiurge,par_synth_conf2_bugfixed,par_synth_conf1_bugfixed
bs2048n.ref.aag,12cd14e7034b054a830a0cda456344e2,457.65,444.84,14.7775,444.89,457.66
bs2048y.ref.aag,18b57b3a68380b941d03764ebd5f9873,458.02,444.46,14.7514,445.66,457.61
bs32n.ref.aag,d493ff3a22a8c3689f0376a426e247d4,0.012591,0.009267,0.297858,0.009231,0.011268
bs512n.ref.aag,efcc60e6ca6c5df14eb53cce72110d49,17.11,16.69,2.2733,16.68,17.1
cnt10n.ref.aag,fbc29cb71d9d2cf272bc1ab1e62f292e,0.013901,0.024133,0.361419,0.022977,0.013065
cnt15y.ref.aag,6e6d72e28abbf946f9c512a7187d6666,0.152694,0.156299,0.353697,0.150241,0.152793
cnt20n.ref.aag,4b5f9d7d89242c82ed6491e31069a48a,40.63,40.6,0.676955,39.03,39.03
cnt20y.ref.aag,7ac1bc14a9e21a31b7d28b59a4f5a067,25.05,25.46,0.76588,24.66,24.29
cnt25n.ref.aag,4dace9ffa3767c02fd0b69827830547d,1582.29,1576.31,3.26422,1520.86,1526.19
cnt25y.ref.aag,4db141e559b48c8820e0d5917f9914a5,974.24,979.005,0.273651,943.89,941.54
cnt30n.ref.aag,19cd2f9fa9969feffb34c5fb2c198257,14363.4,14363.5,0.950476,14363.5,14363.3
cnt30y.ref.aag,5133c15510b36fbb44750e53194e2071,14363.4,14363.1,8.00119,14363.2,14363.5
cycle_sched_12_3_2.ref.aag,8c90758ce36ac476b9655f90c1b1ad92,14362.7,9390.55,10774.8,9421.98,14362.2
cycle_sched_12_4_4.ref.aag,68bad5107946f8bab05ae3acaba7b716,14360.9,9072.64,10777.0,8516.08,14361.2
cycle_sched_12_6_3.ref.aag,3eade18166c2ad9473ef523700c18d03,14360.5,9128.46,10775.9,9126.29,14360.5
cycle_sched_16_7_1.ref.aag,13b850a3e1fb1881cf7367df1d7f0508,84.52,155.52,10774.4,140.35,84.5
cycle_sched_20_2_4.ref.aag attempt #1,2229185387a46800a8702de3403b263b,1876.35,7264.74,10775.7,7291.62,643.36
cycle_sched_20_2_4.ref.aag attempt #2,2229185387a46800a8702de3403b263b,,,,,873.44
cycle_sched_20_2_4.ref.aag attempt #3,2229185387a46800a8702de3403b263b,,,,,1914.18
cycle_sched_2_10_1.ref.aag,353fb25e42016c421250b74bd1b6558e,4.34,8.63,21.0053,6.74,3.94
cycle_sched_4_2_1.ref.aag,2c6aa38374033d7c9fd39ad0201bdd8d,0.305939,0.279983,4.37091,0.278784,0.243044
cycle_sched_4_6_1.ref.aag,1d834a16481e3e1429c0ba044c35be64,5.92,6.31,10.1397,11.12,10.32
cycle_sched_6_2_1.ref.aag,41e3595748e27dd6bb441462dad45e7d,61.4,62.96,109.285,62.58,61.78
cycle_sched_6_3_2.ref.aag,f0091c89518117aa204f123ddf089e14,8.71,8.32,50.171,8.31,9.51
cycle_sched_6_5_3.ref.aag,d90aa847bfc859b205a90a89d1119fca,309.74,965.23,303.659,976.41,119.17
cycle_sched_6_7_2.ref.aag,c162d4a1f83eca820a6d13bfa803fc21,172.27,431.17,2075.47,594.64,165.03
cycle_sched_6_8_3.ref.aag,f00ef0171e42b203c796c99296798f7f,210.94,154.33,10781.3,256.01,1106.0
cycle_sched_8_7_2.ref.aag,acc7810e2816d24b3c2f3e580da55ebe,14361.7,14360.6,10781.2,14360.5,6995.76
demo-v10_5_REAL.ref.aag,20390ba3e4fc313b50af79fd76f45416,0.067988,0.021808,0.399507,0.020396,0.110623
demo-v11_5_UNREAL.ref.aag,6af8ec9b9cbf212b4b9d32a0d1127ac5,0.009519,0.009396,0.085233,0.015088,0.010461
demo-v13_2_REAL.ref.aag,fe9bb2167aef99968dc042b83aca466a,0.019842,0.012672,0.241853,0.022213,0.007475
demo-v15_2_REAL.ref.aag,8b3260c6ed531db3f9c79bcf7ea15f64,0.018937,0.027819,0.604413,0.009142,0.008792
demo-v18_2_UNREAL.ref.aag,c2aaee2abb3e3f097be8fa1a67c3f7c2,9.11,28.26,0.279742,17.5,9.11
demo-v18_5_REAL.ref.aag,a7497f3ab6a1cae3cb12379535fa0a72,3160.87,14361.1,28.2137,14360.2,3691.11
demo-v1_2_UNREAL.ref.aag,48e9ba76074125300c42213fd2d09749,0.021305,0.010629,0.062087,0.020726,0.007252
demo-v20_2_REAL.ref.aag,629b9cf79445f7cc2c0c9ce99a8d558c,0.241206,0.103009,0.424618,0.056729,0.23858
demo-v22_5_REAL.ref.aag,17e4c2ee5ee81bdf1f1b04d5737fd722,4.73,0.1817,14.4776,0.178636,4.72
demo-v24_2_REAL.ref.aag,235b86eaee0c220398749384351f0a22,0.499518,0.148009,1.51774,0.112489,0.500527
demo-v25_2_UNREAL.ref.aag,57f4f41805edeb0bad14ad0c68b0f024,0.636908,0.08588,0.297655,0.088479,0.642321
demo-v25_5_UNREAL.ref.aag,1e3fc0ae07e15493c92a7d40439ddd47,13.9,0.753875,1.42307,0.695874,14.31
demo-v3_5_REAL.ref.aag,743aeffdf5bf31c8f44149a7c5f8b9ab,0.096659,0.023265,1.26195,0.019618,0.057161
demo-v6_2_UNREAL.ref.aag,27d9eeb2f1eb1d0cdee8ae15237758df,0.200193,0.032008,0.222689,0.031347,0.19957
demo-v7_5_REAL.ref.aag,bb1ba13d77204370f8462f293a6a7f1e,0.124368,0.02329,1.75264,0.021278,0.122778
demo-v8_5_REAL.ref.aag,16ef9b6db7c75269b7d411502ee9135f,0.007853,0.007978,0.255811,0.017132,0.010499
driver_a10n.ref.aag,1e7804d6d6ef5692c23ec6c9bd59ef8a,14360.8,12410.2,12.936,12343.2,14361.0
driver_a4n.ref.aag,b2d704c3fe9e772e448c17bbed8696eb,753.7,4629.49,0.329398,4693.4,238.83
driver_a7n.ref.aag,3b4069eb31e45d205f17c05edc9855a5,14360.5,12372.7,0.732567,12357.7,14359.8
driver_a8n.ref.aag,d53688623b30fa627ffd87612a182cfb,14360.9,12327.7,46.833,12363.7,14360.8
driver_b10y.ref.aag,a01936655fa0235e78e0ae9dc49dc026,14361.9,12012.6,7.90541,12108.9,14350.5
driver_b4y.ref.aag,c7e1d1dd4788ce158619b8cf3f0c3439,199.38,176.62,0.127487,190.48,178.24
driver_b7y.ref.aag,f9ad0458e4c86872b8ccb8d6a0a7b81f,14360.8,12291.0,0.606585,12153.9,14361.1
driver_b8y.ref.aag,90fd0bd8eadc9296df70e108ce56e058,14360.9,12153.5,7.04323,12231.6,14360.8
driver_c10n.ref.aag,103b4654d460740bf9fcecebbe3f7821,14361.3,14359.8,5.14472,14360.8,14351.4
driver_c4n.ref.aag,e80a1e45ffcb427915851ad49e486c6d,0.975785,3.83,0.076955,3.87,0.976075
driver_c7n.ref.aag,3cff0bba588b3efb6ab8c147d20ea24f,14361.8,1506.81,0.231067,14358.9,14361.5
driver_c8n.ref.aag,b80393b5d7022be87a1438c3394b42c7,14359.9,14360.5,4.44231,14359.5,14359.4
driver_d10y.ref.aag,51c52dbc12208dcba43bd2f2b3208f73,3818.63,14360.0,4.42549,14359.5,3879.65
driver_d4y.ref.aag,60308b44510fe7bb1238f35da3e9cf11,0.255004,0.251047,0.030341,0.256278,0.255015
driver_d7y.ref.aag,23edf0d32e12f477054438d176eb0518,16.3,43.14,0.202642,68.15,16.69
driver_d8y.ref.aag,57cf984e41bcbbb6888071c53cb156d2,3748.76,14359.7,4.03983,14360.2,3766.02
factory_assembly_3x3_1_1errors.ref.aag,e495b228116d456edab68c3dc8ceec7a,0.051115,0.066723,0.141676,0.064295,0.056379
factory_assembly_4x3_1_1errors.ref.aag,8d20e054895c5e1c2a404592417684ee,0.308422,0.301366,40.5929,0.349465,0.294898
factory_assembly_5x3_1_0errors.ref.aag,5f7aefddafcd4a6d81f0903006a0cef5,0.541688,0.93615,993.605,0.864051,0.618791
factory_assembly_5x3_1_4errors.ref.aag,eb54c1a66fa4897d8aacf63696dd4b6e,19.06,73.3,2640.06,89.72,18.54
factory_assembly_5x3_1_5errors.ref.aag,ae26ece60225eefbfa9e1920c4fdafab,4.32,6.75,1201.0,7.13,3.94
factory_assembly_5x4_1_0errors.ref.aag,945d94a51c8e85fb57d6783284ad2f45,9.03,12.25,10781.8,11.48,8.73
factory_assembly_5x5_2_0errors.ref.aag,50b32381cb21586f82cfd5adc0789589,390.85,288.7,10781.7,243.23,390.81
factory_assembly_5x5_2_10errors.ref.aag,0c985b8f4e9aa817b93a59fa9e67f998,14361.9,12031.5,10782.1,12034.4,14361.3
factory_assembly_5x5_2_11errors.ref.aag,11481071c9f20c0c75869994113b8a3c,14348.2,12010.9,10782.2,12018.2,14362.0
factory_assembly_5x5_2_1errors.ref.aag,844ae2429c35ce7b107ca83b80db8beb,2781.19,5716.88,10782.1,4973.85,3240.7
factory_assembly_5x6_2_0errors.ref.aag,ed704e767555176621b7a966b335d347,9070.29,9405.15,10782.2,9684.93,9136.5
factory_assembly_7x3_1_0errors.ref.aag,ff11229aa62d6a0e086c6174ee37dd9e,15.41,14.29,10781.7,14.31,9.2
factory_assembly_7x5_2_0errors.ref.aag,c1b695284cdc033feb19440595d19737,2092.02,5554.81,10782.5,6443.23,2373.37
factory_assembly_7x5_2_10errors.ref.aag,5df9289a207a5ed9d6c056e97805879f,14361.2,12025.6,10781.8,12022.6,14361.8
factory_assembly_7x5_2_11errors.ref.aag,8aff61fbcf60a5ff086ec17605f8b84e,14361.5,12036.1,10782.2,12011.6,14361.2
gb_s2_r2_comp1_UNREAL.ref.aag,8dfefe5f42e53553afa41de318e5b454,0.526672,27.08,0.452586,26.26,0.525197
gb_s2_r2_comp2_UNREAL.ref.aag,8fbd1270196fe82759cf6e1cd907d041,39.4,14361.4,2.74509,14361.2,135.57
gb_s2_r2_comp3_REAL.ref.aag,8afa9316ad259476fcd71607abec50b2,1071.73,14361.5,631.778,14361.5,3015.28
gb_s2_r2_comp4_REAL.ref.aag,fa5ef7f3f5405bff966dbd885bee05d1,5978.86,14361.2,1200.9,14361.7,1713.45
gb_s2_r3_comp1_UNREAL.ref.aag,e3e9e3034778dba4a69a5fb005c230ab,4.35,14361.1,0.670629,14361.1,4.34
gb_s2_r3_comp2_UNREAL.ref.aag,fb8ce33b32359d0d148b1056906dafdb,48.58,14360.3,4.42339,14360.6,48.62
genbuf10f10y.ref.aag,e7ccb17fae8f397c82c4bb3d40c5a621,29.17,72.12,10781.3,59.77,20.32
genbuf12b3unrealn.ref.aag,9b83628d8e4ac92e596c0a3864410466,10.71,134.37,898.782,147.14,10.71
genbuf12f50n.ref.aag,bc96b966eba5fd48cf412ffb37cfb920,57.01,1275.61,10781.6,982.8,53.39
genbuf16c3n.ref.aag,503fc6aaf8b814a69ae9e92e4ed5b91c,18.7,17.51,10780.6,18.31,17.11
genbuf16f50y.ref.aag,bda53a30e3a0ec564f911710e26633c5,107.21,108.42,857.98,106.42,81.33
genbuf24f23unrealn.ref.aag,eedbba0dbc340a78b5150b7198b932cc,116.4,1307.09,10779.3,2952.24,115.2
genbuf32c2unrealy.ref.aag,1dda54a3e31c570201b948d40b26d41b,649.64,1147.2,10777.7,716.19,868.28
genbuf32c40n.ref.aag,cbb0ae71a54f3631ea4f6ec8f2962fd8,385.25,411.15,10780.0,377.71,392.46
genbuf48b3unrealy.ref.aag,670bdbb7af3195733416cafad3a0a8b7,2215.16,1732.3,10779.6,2408.59,2173.41
genbuf48f100n.ref.aag,4332d613d74738a1ddd6c2ef692d688e,11496.1,14359.4,10776.5,14361.0,11491.1
genbuf56b40n.ref.aag,f73bae7e7eff47f9b2df00390720190f,3345.33,14360.7,10779.1,14358.7,3240.87
genbuf64b40y.ref.aag,598145f301d458b4997776bb1f63206b,14360.6,14360.7,10779.9,14361.3,13978.9
genbuf64c2unrealy.ref.aag,2b00908da229c15deee0b61f02ad4041,14359.8,14360.6,10779.7,14360.6,14359.2
genbuf64c3n.ref.aag,6ae44e6d8b4b125e38e0359721b100a6,5584.02,14361.0,10778.1,14361.1,5808.65
genbuf64f120y.ref.aag,daa768f00fe3819c781e62df022a3845,14273.4,14360.6,10774.7,14359.2,14155.5
genbuf64f63unrealy.ref.aag,2019dc0bcf8e554f01ddc76d975a5cf0,6119.99,14360.7,10776.5,14360.7,5881.8
good_bakery.false.ref.aag,52a6dd71f7e50989e2dbc81a76afba77,14360.5,12158.2,169.375,12115.5,14360.6
good_bakery.wuntil.ref.aag,f8464e2c057681d2f162f8b7fb124c21,51.95,44.63,0.983954,44.6,51.39
halfadder_match.ref.aag,7fa00a16bf234228bb45e6bd2a9545d6,0.011267,0.007497,0.312909,0.009973,0.007804
halfadder_shiftedmatch.ref.aag,578ed3b8952e6f0469fc9146bd97c158,0.009405,0.007582,0.370857,0.011582,0.007574
interface-with-overflows-k10-liveness.ref.aag,87b2c25ae34016dfb61a3d1c3c260bcc,33.84,76.51,9651.75,74.14,32.65
interface-with-overflows-k16-liveness.ref.aag,7b4824ee06c66f9810b203cabb54d21c,74.93,105.25,10781.5,116.03,64.57
interface-with-overflows-k5-liveness.ref.aag,b0aa5d8cbb10016a62bf8631a91150b0,12.7,16.3,1.2321,17.5,21.81
interface-with-overflows-k8-liveness.ref.aag,2f93741d3e3d5783645a61fadc339169,15.49,13.91,4.02892,14.26,14.71
interface-with-overflows-k9-liveness.ref.aag,1821a5addf3973689e1b7ebb05832c2c,27.02,24.69,103.467,27.46,28.27
load_3c_comp_comp1_REAL.ref.aag,0b432aeb0d203e9153ea3cf13cf6f27b,7.53,0.703523,11.2812,0.659604,7.53
load_3c_comp_comp7_REAL.ref.aag,b07eb20d1af0164fdd9d24de5f0d0a8d,90.85,226.86,853.786,226.93,91.3
load_4c_comp_comp1_UNREAL.ref.aag,5b7aa6f79a2e3154b34c3b5f529729fd,28.64,20.26,2.96225,21.09,27.6
load_4c_comp_comp3_REAL.ref.aag,47a2446ca1840e381be608def6a30499,125.211,523.69,1136.32,532.48,117.59
load_4c_comp_comp5_REAL.ref.aag,95d671df59dafa81e067a8c70b643a27,544.82,7430.48,2592.72,12089.9,586.3
load_4c_comp_comp7_REAL.ref.aag,e4a9f6c58a1404004efcf9efa6ee15c5,416.4,14361.0,6238.48,14361.0,396.37
load_5c_comp_comp2_UNREAL.ref.aag,a85bfe99c6c791fcd18ac2073135893c,541.23,2277.59,19.2297,1257.95,548.8
load_5c_comp_comp3_UNREAL.ref.aag,da34053040778f9fe48769beb778574b,1810.49,3867.27,5813.54,2709.19,1988.76
load_5c_comp_comp4_REAL.ref.aag,d110deaf37c7a2849bdb4ae28dc51516,5838.12,14361.2,10781.2,14360.7,12022.2
load_full_2_comp1_UNREAL.ref.aag,e09d5eb2a8f434d9f305d0ebca0328a2,0.586783,0.226888,1.25455,0.225891,0.573152
load_full_2_comp3_REAL.ref.aag,e82c0525c0c0a846458f936544923ec9,12.33,0.675621,21.057,0.642831,12.61
load_full_2_comp4_REAL.ref.aag,22d75f8b00a44765981d516eade164ee,16.62,0.939331,31.47,0.934688,14.69
load_full_3_comp1_UNREAL.ref.aag,f66ea3334f87e4e338e2cd7bb466c73a,299.08,483.02,8.74443,704.8,250.44
load_full_3_comp2_REAL.ref.aag,98c628d88de096bda583ca1b851e5d86,4714.7,14361.8,91.6529,14361.5,3492.29
load_full_3_comp3_REAL.ref.aag,6b2087d88223565eb41cce49c78e5267,8792.88,14350.3,319.216,14361.7,8004.29
load_full_4_comp1_REAL.ref.aag,807819035ff5b45c197b732d8a0897c2,14349.9,14360.3,11.4628,14360.9,14360.5
ltl2dba_02_1_REAL.ref.aag,2585a31244d4986d99e8cdbe8ed9460c,94.85,106.85,80.8751,91.28,92.09
ltl2dba_02_2_REAL.ref.aag,c9b9bb7bfcecbe748762703769782184,418.79,429.58,369.574,461.42,360.13
ltl2dba_05_2_REAL.ref.aag,1c9ff70be740f566ef0390d6ee7c27dd,0.385278,0.191806,1.85406,0.191699,0.394771
ltl2dba_06_2_REAL.ref.aag,80a2541ff9e3a60cb0d8dc5c94a353a3,0.762644,0.35583,5.90652,0.338231,0.751795
ltl2dba_07_2_REAL.ref.aag,285d5cffa1d43829bf4f300f2b888c08,78.88,70.55,54.2434,173.46,68.12
ltl2dba_08_2_REAL.ref.aag,5382e0cd8b33ed733b0eac98655bf501,0.22351,0.063149,1.77135,0.063135,0.225868
ltl2dba_13_2_REAL.ref.aag,f429c3139ed59552870740f56b1c6895,0.228802,0.039331,1.57148,0.045465,0.227382
ltl2dba_15_2_UNREAL.ref.aag,2a3eff5bbb0430eb33ce33d554b64921,4.33,0.517914,1.44198,0.441192,3.96
ltl2dpa_01_2_REAL.ref.aag,180a0245441d98c3d9563dd7bafa1c7e,0.718456,0.103194,6.22477,0.10178,0.712588
ltl2dpa_03_2_REAL.ref.aag,9c1e0265bc5a48332bb31df1dc024808,29.46,73.35,26.6076,75.99,53.8782
ltl2dpa_06_2_REAL.ref.aag,2ea415be307dc175af765883a7abb90f,0.024645,0.015071,0.677041,0.009217,0.009769
ltl2dpa_10_2_REAL.ref.aag,0f03edf2380658140b015637aa15cc1a,5.65,0.141874,9.01576,0.136208,5.65
ltl2dpa_12_2_REAL.ref.aag,03f4d541a5a0ca25f9e8df3fb86d457a,5.13,0.136737,7.74529,0.212488,5.13
ltl2dpa_13_2_REAL.ref.aag,6b95c3bbca863e4e0a5efcc12dce4740,154.69,585.89,62.4826,416.35,257.24
ltl2dpa_15_2_REAL.ref.aag,fbcf8882c4aed7245d8e081b36bac33e,0.015475,0.014322,0.907993,0.011335,0.014677
ltl2dpa_16_2_REAL.ref.aag,ee9016f488c6dc611dbf40b32df838e0,0.221225,0.08676,2.45269,0.084997,0.28933
moving_obstacle_128x128_59glitches.ref.aag,b705b54a231f70e7fdab81374a4159cd,14361.2,12712.3,10781.8,13029.1,14361.2
moving_obstacle_16x16_3glitches.ref.aag,436dbd8b53c2a9bbb6f84dae7f7ac406,4.36,7.88,10781.7,8.73,4.42
moving_obstacle_16x16_4glitches.ref.aag,581cb17d39db347faeda4415420fa95b,3.12,5.11,10781.7,4.32,0.811256
moving_obstacle_24x24_7glitches.ref.aag,c82e72b06088335ef90afd95ae7e46c3,36.76,52.99,10781.7,49.02,40.27
moving_obstacle_24x24_8glitches.ref.aag,d547303e32ae709c6821ffb13b8c838e,17.11,15.88,10781.4,15.87,15.91
moving_obstacle_32x32_11glitches.ref.aag,ecc923aef4ffff55c490007983930ce3,88.44,104.01,10781.8,191.0,91.8486
moving_obstacle_32x32_12glitches.ref.aag,5a135ff683af95e8e875f36728049eee,32.26,29.43,10781.6,28.67,31.46
moving_obstacle_48x48_19glitches.ref.aag,f09193e47b53ebe3bc011e6074d4c093,659.05,3246.7,10781.5,3139.82,707.91
moving_obstacle_48x48_20glitches.ref.aag,6b3702919aa2e29abff759d33f5dfe93,281.53,285.98,10781.7,267.6,282.35
moving_obstacle_64x64_27glitches.ref.aag,6bdbbfcfda1161a70b9a05fe396811b3,2100.31,6756.46,10781.8,7569.72,1505.56
moving_obstacle_64x64_28glitches.ref.aag,30de6da1c7f50a80fe3393070ffd80c5,1234.5,1054.25,10781.1,1498.17,1199.81
moving_obstacle_8x8_0glitches.ref.aag,10f31dff4c9a7f83e852a79eac6474ed,0.157667,0.197037,223.567,0.361991,0.151747
moving_obstacle_8x8_1glitches.ref.aag,f2d9f584ea5275bbd745fda6de7f5038,0.171109,0.227453,67.308,0.205599,0.127428
moving_obstacle_96x96_43glitches.ref.aag,c80e597b4d842968a8aa471a4666390b,13111.4,12709.2,10781.6,12797.4,13009.8
moving_obstacle_96x96_44glitches.ref.aag,2641364d04ae652890a0aac7490f0fa7,5630.49,4759.84,10781.7,6742.86,4331.83
mult10.ref.aag,281d7026fee2527c6a90d2ce652e3e8b,385.67,131.56,55.8127,129.16,340.16
mult11.ref.aag,ebc1c895cb15dbaa1950e3f6588fa7f3,764.63,800.0,994.151,855.65,710.73
mult12.ref.aag,dd64e8c81ba1bd89b00caa4cd1b00a79,8050.07,6023.82,80.8625,6221.17,8083.82
mult14.ref.aag,42982eadf120bf5e68fc64feb4d74c91,14362.3,12728.6,76.8987,12706.0,14361.9
mult16.ref.aag,3de6d6ffd95fc5c89edd2bca1841a6df,14362.4,11247.0,85.9004,11264.2,14362.7
mult6.ref.aag,b303115bd51a7913ab5fedf156c9bba3,0.101278,0.08471,7.02106,0.051299,0.104004
mult8.ref.aag,256e9dd96d843e6b38a9df2b752d5704,0.492943,0.975658,9.85246,3.94,0.501186
mult9.ref.aag,5c84ebdd19da890e6e44c69e756d3361,14.7,23.07,14.9305,23.07,15.89
mult_bool_matrix_3_3_2.ref.aag,fb7aebed28e1101916f5606d5ee040bb,0.013161,0.020464,3.8689,0.01531,0.010447
mult_bool_matrix_3_4_5.ref.aag,38fc66ecf5e00a64a237dfe9086679c8,0.050104,5.13,9.51444,5.14,0.052025
mult_bool_matrix_3_5_5.ref.aag,6e976992580846bfcee0a224a1a36c56,0.242931,60.58,20.7313,59.38,0.150383
mult_bool_matrix_4_2_4.ref.aag,e78f13d10b6c9d95bf74d2c6245fb3c2,0.01551,0.059948,7.52721,0.04193,0.014452
mult_bool_matrix_4_2_5.ref.aag,995ee04e6454d3e106c842aa2e1fc5c8,0.021964,0.086936,100.999,0.061327,0.01746
mult_bool_matrix_4_3_3.ref.aag,12939ae2be93978ee7703838e3901099,0.026801,0.362002,5.64931,0.344013,0.024926
mult_bool_matrix_4_4_3.ref.aag,3594e4cfdd8b8f014d585c931437f452,0.042016,33.11,8.41818,33.08,0.039838
mult_bool_matrix_4_4_5.ref.aag,5b62f10746385b4eb8bf760ac5620171,0.134297,175.06,112.514,180.57,0.139412
mult_bool_matrix_5_3_5.ref.aag,8cacb2853251b2f1c97576e01e981bd0,0.096958,114.03,75.113,116.03,0.054058
mult_bool_matrix_5_4_4.ref.aag,fbc4ab089c97b109c891b260fe67c142,0.181309,10950.1,155.027,10886.1,0.170657
mult_bool_matrix_5_5_4.ref.aag,2225b530322d72ccf7cad13cc7bc34c2,0.435616,12947.4,190.59,12964.9,0.440155
mult_bool_matrix_6_6_6.ref.aag,7ba95c52945bc218551ce96e761b5741,14.68,10744.7,431.021,10698.1,15.07
