"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bosy linear,Bosy exponential,Acacia 4 Aiger,Party (elli-rally),Unbeast (realizable),Unbeast (unrealizable)
ltl2dpa15.tlsf,4e89bd2354f7c44fa7acbe9c45f84c0c,0.028,0.032,0.188,0.432,0.012,
ltl2dpa16.tlsf,d849c520e07c1333ebd1d5a267f259f2,0.188,0.12,0.092,0.452,0.028,
ltl2dpa17.tlsf,b1bf59f3371aa43635a2bc32ec50e0bb,0.136,0.144,0.168,0.532,0.008,
ltl2dpa18.tlsf,448589c6e71779e139dbad213522f0bf,0.384,0.24,0.192,0.94,2.248,
ltl2dpa20.tlsf,0add80dc052b0c57a549868c2d266e4e,0.532,0.328,0.372,0.556,27.324,
ltl2dpa21.tlsf,39843a57aef442e81c7b182475599ee3,0.02,0.02,0.192,0.432,0.436,
ltl2dpa22.tlsf,c37080453de71862284755fe502a482a,37.32,68.68,19.176,3600.03,170.004,
ltl2dpa23.tlsf,b24c0ce0578f676d8914073ef5664124,0.024,0.012,0.224,0.424,17.292,
ltl2dpa24.tlsf,c9545c21a88b76bb77e33017f9251227,0.012,0.028,0.156,1.26,17.256,
genbuf2.tlsf,e5784f19305b886be9e2efd5e28ed0b6,3600.21,3600.22,0.208,3600.09,3600.06,
genbuf3.tlsf,25e7ebe84e7242fb0a2c6235a9a05d13,3600.08,3600.03,0.708,3600.06,3600.06,
genbuf4.tlsf,8e21bcb5d4801d16a759c05336430a66,3600.13,3600.18,4.476,3600.0,3600.02,
genbuf5.tlsf,eeb22d4e1a069e28cf13e5e7b6db3061,3600.17,3600.08,35.58,3600.03,0.076,
genbuf6.tlsf,cdfa3e786381c0e904958d5c2397dd4c,3600.03,3600.01,290.908,3600.08,0.196,
genbuf7.tlsf,34d0c06e4890dfd8cd9340e88ff15703,0.024,0.024,2511.73,3600.01,1.384,
loadcomp2.tlsf,b248fbd66004ebe48953b36daadb9408,0.02,0.02,0.184,0.464,0.04,
loadcomp3.tlsf,5669490c8f09cf65eea94177b7672721,0.124,0.136,0.592,1.02,0.136,
loadcomp4.tlsf,9c91ba4b78f9a3dbd999ed0523a1fdf0,0.656,0.86,158.148,8.99,9.284,
loadcomp5.tlsf,cc2feb5cfb2cc32bfd15805767a1d481,5.38,4.61,3600.04,193.34,66.452,
loadfull2.tlsf,906057db1a6487363f2873a8413e3b19,0.108,0.096,1.004,0.536,0.096,
loadfull3.tlsf,2a8f46bc3b1d2dfe56c96121a1676592,0.504,0.656,173.056,3.61,1.264,
loadfull4.tlsf,dd1c4515489bd5c3af57e61fb29d5ccd,0.644,0.452,3600.02,393.83,6.856,
loadfull5.tlsf,2086e161f841070aa2877e32480d2c61,3.33,5.73,1957.99,3600.01,3600.08,
ltl2dba_C2_1.tlsf,732e35590a86e2e1936ad3e6e423fc94,0.008,0.008,0.096,0.408,3600.05,
ltl2dba_E_1.tlsf,dda8ac42051b6828ca449e04f5344b51,0.028,0.028,0.124,0.416,3600.04,
ltl2dba_Q_2.tlsf,dc44a4801b7a902605246bb8034d1568,2.47,0.708,0.088,1.64,3600.07,
ltl2dba_R_1.tlsf,caa61468b30c6f2544f09cac81cbb73a,0.012,0.016,0.104,0.42,,
ltl2dba_U1_2.tlsf,c89b5400ebdea19eac81b7bf6ed67aa9,0.068,0.104,0.196,0.424,3600.06,
ltl2dba_beta_2.tlsf,def59ca6924a281821f01a7ecaaa060f,3600.15,3600.1,0.14,1151.71,3600.08,
lilydemo03.tlsf,be01ffa683b3db3be05130786aeb1ec2,0.028,0.04,0.112,0.456,0.004,
lilydemo05.tlsf,7be02f82c47154911207bd624af63a3d,0.036,0.044,0.156,0.456,0.004,
lilydemo06.tlsf,5f14eb17d0ac8a299b55aef65681ca93,0.148,0.2,0.1,0.484,0.004,
lilydemo13.tlsf,41ac503b43f243fa691c7c69dcd429b4,0.012,0.012,0.108,0.404,3600.08,
lilydemo18.tlsf,f08536e1bda2a1f044ed9d6d07ee3fb4,0.36,0.18,0.144,1.22,0.068,
lilydemo20.tlsf,403a244092976e8a215203001a16d72a,0.036,0.036,0.144,0.492,0.016,
lilydemo21.tlsf,f82bf1a62fe704cf480c2589721720a3,0.308,0.108,0.144,2.51,0.016,
lilydemo24.tlsf,a370c5ea643ad566af3f55c83b634fc6,0.02,0.02,0.228,0.528,0.04,
detector_1.tlsf,ce182f50c15d50aaacd40b005d29291e,0.008,0.008,0.1,0.412,3600.02,
amba_case_study_2.tlsf,c01bd94ed2771f868e9d5e2edaf61e84,3600.01,3600.12,1283.89,3600.03,3600.06,
full_arbiter_2.tlsf,b3c456c3cda2498962d894ff4b150ceb,0.144,0.1,0.124,0.54,0.02,
generalized_buffer_2.tlsf,e80d8d7ad289daf279b09e40c9f6a1b3,3600.19,3600.09,0.312,1496.78,3600.08,
load_balancer_2.tlsf,6ae29f2815dd6f6ba71278aba6e5e720,0.164,0.276,1.064,3600.04,0.164,
prioritized_arbiter_2.tlsf,5b2e6b8661c258689d08a02bb49eefd4,0.028,0.024,0.232,0.44,0.008,
round_robin_arbiter_2.tlsf,70c447ed05f64a59cad23903166ede62,0.068,0.072,0.284,0.436,0.508,
simple_arbiter_2.tlsf,07e564d242c0d8c0095904141115b4e0,0.036,0.048,0.124,0.588,0.004,
ltl2dba19.tlsf,3b8d08ccec8cb291eba186c4e5aedd00,3600.09,3600.22,0.088,2103.93,3600.05,
ltl2dba_theta_1.tlsf,0dc34d62a1855012d9151b7e2574b81c,0.06,0.032,3600.07,3600.01,3600.02,
lilydemo01.tlsf,d5806009c1e29d31c7cc7a61c0448ec9,0.012,0.008,950.952,0.356,3600.04,
lilydemo02.tlsf,64587f0b956ea4769828bceaf9decf49,0.028,0.028,946.58,0.36,3600.06,
lilydemo04.tlsf,0986a922cd1fa4be01658676ba23e48a,0.092,0.172,0.092,0.48,0.004,
lilydemo07.tlsf,3cab871aea3f9dfdbae568de77a940d8,0.036,0.032,0.156,0.456,0.004,
lilydemo08.tlsf,d4c732f2e6dc0ec1726f6861b8f0173b,0.008,0.008,0.092,0.412,3600.04,
lilydemo09.tlsf,ac630c834e0f6d2853fa1de5e913fe32,0.02,0.04,0.088,0.412,0.004,
lilydemo10.tlsf,52ad33ccf7107fe0201057d8c78e1fb4,0.012,0.008,0.096,0.416,3600.08,
lilydemo11.tlsf,873b122fc8391456f44deabc6d192580,0.008,0.008,3600.06,0.348,3600.05,
lilydemo12.tlsf,074adf3fcf65c54b501afe71a317e374,0.012,0.012,0.1,0.416,3600.03,
lilydemo14.tlsf,3b1aa3c9fe76f699d5a17df4e81d71a1,0.024,0.024,0.124,0.432,0.004,
lilydemo15.tlsf,34b02644a2c13f4235065358f1775672,0.016,0.016,124.992,0.364,3600.06,
lilydemo16.tlsf,2fbe6a2aa5e1e8f812f967eaaa30d337,0.056,0.072,304.784,0.408,3600.04,
lilydemo17.tlsf,144a264ab7975b18c1acea1326e0d9bb,0.076,0.104,0.164,0.468,0.012,
lilydemo19.tlsf,eb194f8405c7b09bf33fd1b0e327cebe,0.036,0.032,0.132,0.44,0.004,
lilydemo22.tlsf,642621beec07992a3c9a60d5150f55e9,0.084,0.1,0.112,0.476,0.012,
lilydemo23.tlsf,3fca2ec449bcc905307bbf53d22e0727,0.016,0.016,0.088,1.86,0.008,
detector_10.tlsf,76a4c8d2b8a7feae83a866f80450414b,3600.03,3600.04,3600.05,3600.01,3600.06,
detector_2.tlsf,b75fdcfd34c7dffec1820d9134c647ec,0.028,0.028,0.16,0.42,3600.08,
detector_3.tlsf,ff46178dc1ac8f498f4d7fcade114640,0.176,0.204,0.092,0.464,3600.07,
detector_4.tlsf,96e51c1ac9f40e8da73ca35c8c5e2c2d,0.576,0.3,0.148,7.13,3600.04,
detector_5.tlsf,1f7d484af16aba614062dd2d33b05d96,49.92,54.11,0.328,182.97,3600.05,
detector_6.tlsf,1ed6ee97a42c79091058d13841bf53b3,3600.16,24.32,2.292,3600.05,3600.04,
detector_7.tlsf,e0cc92d8b0ae2af198cdd8307243dcbd,3600.11,189.5,21.132,3600.08,3600.07,
detector_8.tlsf,fcf795a134d4f31552c652672d33b67d,3600.05,3600.11,231.14,3600.06,3600.07,
detector_9.tlsf,d4753b61fd1f5725111dfecd93cc20fd,3600.05,3600.18,3600.11,3600.02,3600.03,
full_arbiter_3.tlsf,25fddd6292b97918c9ac3e2ad80cf422,83.85,0.408,2.94,95.78,0.168,
full_arbiter_4.tlsf,dc5232fd24f37c4b28e30455e67b252f,3600.13,3600.19,880.812,3600.08,0.184,
generalized_buffer_3.tlsf,1436edda856bb42b7b36a11a28ef6d96,3600.19,3600.02,1.268,3600.05,3600.04,
generalized_buffer_4.tlsf,964fdbada844d93afdc8d84c35a88218,3600.11,3600.04,9.396,3600.04,3600.08,
load_balancer_3.tlsf,2b99c6db966e3cd52fd452f6d61751a5,0.96,1.204,56.88,3600.05,1.004,
load_balancer_4.tlsf,4a64dd52a06e8d53da463779ed1a75c2,2.908,2.22,3600.0,3600.01,3600.07,
prioritized_arbiter_3.tlsf,36fb2dfcd448e59425396870cdaee2ed,2.23,1.44,0.192,82.61,0.072,
prioritized_arbiter_4.tlsf,af45a7a007c0f15e5e1ca9f630020b4c,3600.1,1.54,1.34,3600.03,0.712,
round_robin_arbiter_3.tlsf,0691fbf25d1d65b753e253e9f6299ae0,5.45,5.6,3600.09,0.764,3600.04,
round_robin_arbiter_4.tlsf,cc76d1bdf392a97ed109d98b7e129904,408.29,389.88,3600.03,21.88,3600.08,
simple_arbiter_3.tlsf,b2daa4a3dd8c9f18b582b39169b439d8,0.036,0.044,0.12,0.58,0.004,
simple_arbiter_4.tlsf,644d20c94f53d29ca4e6bdba07a42b6e,0.1,0.076,0.14,2.98,0.02,
simple_arbiter_5.tlsf,756ef900cca3952f6e5ab368837c60ba,0.3,0.444,0.196,47.82,0.024,
simple_arbiter_6.tlsf,8c5600b6bedd3ab652ccf2c43e6d1e62,1.612,0.28,0.524,779.29,0.184,
ltl2dba_Q_1.tlsf,8ffc372880355cd603a5d5b0e9742da4,0.012,0.024,0.124,0.42,,
ltl2dba_U1_1.tlsf,99942966bdc51b8319c1c969b848b637,0.028,0.052,0.104,0.412,3600.03,
ltl2dba_beta_1.tlsf,bcf4285a715204f082ce071090a81065,0.148,0.108,0.092,0.428,3600.05,
ltl2dba_C2_2.tlsf,f75f18fb76a8fda520dc3fc2c46f4b3a,0.028,0.032,0.168,0.42,3600.08,
ltl2dba_E_2.tlsf,e11a534f38aa185287d241265c96d8a6,0.144,0.108,0.084,0.432,3600.08,
ltl2dba_alpha_1.tlsf,91eb1b1549fea81293ade186f8c693fa,0.088,0.136,0.144,0.428,3600.07,
ltl2dba_alpha_2.tlsf,fd3b416554c748966d1fae73087888db,0.276,0.208,0.088,0.44,3600.02,
ltl2dpa19.tlsf,ecd3fd55d8b5515c69bebf1252d414ee,23.09,8.09,3600.03,5.45,3600.09,
ltl2dba_C2_3.tlsf,119f82a05cc2570351e89c1e987f6e14,0.184,0.208,0.104,0.472,3600.08,
ltl2dba_C2_4.tlsf,e713001d9932197fa3568aeabd7a0044,0.564,0.296,0.116,7.55,3600.06,
ltl2dba_C2_5.tlsf,f309bc3f824eeb07ba7a68175a1d159a,49.86,54.5,0.336,346.76,3600.06,
ltl2dba_C2_6.tlsf,bc6bafc25b76ecd68782481c4a463b5a,3600.08,24.5,2.224,3600.08,3600.07,
ltl2dba_E_3.tlsf,e134e42fb189b1ed376aad9da81fdce9,3600.13,0.86,0.1,115.13,3600.04,
ltl2dba_E_4.tlsf,71517eefb98c7f68dd7b7284ea161df0,3600.08,3600.14,0.208,3600.07,3600.06,
ltl2dba_E_5.tlsf,024b80b61389c5bc7472560a33ce5eee,3600.04,3600.06,0.576,3600.04,3600.08,
ltl2dba_E_6.tlsf,5c2acf844087c9a3bdd3d104568145f8,3600.16,3600.05,4.092,3600.08,3600.05,
ltl2dba_Q_3.tlsf,9b158b325a94fde8054fcc00b666b31e,3600.08,3600.11,0.152,3600.06,3600.06,
ltl2dba_Q_4.tlsf,50a2bf72748155b9edeafd34f708303b,3600.11,3600.09,0.452,3600.07,3600.04,
ltl2dba_Q_5.tlsf,0a7208628f79a90f9fd8fb640c8ddae3,3600.23,3600.17,5.368,3600.06,3600.06,
ltl2dba_R_2.tlsf,047041c7689395f579baca71b9372f15,0.036,0.072,3600.08,3600.06,3600.08,
ltl2dba_R_3.tlsf,3057aa8578571483eb06edd60e64ed09,0.064,0.064,3600.03,3600.09,3600.06,
ltl2dba_R_4.tlsf,2daeef35bc80c04a12504575c329e01d,0.088,0.084,3600.02,3600.09,3600.09,
ltl2dba_R_5.tlsf,f00a7fcf77194eccb16708266f636ac4,0.232,0.232,1300.14,3600.06,3600.04,
ltl2dba_U1_3.tlsf,03315d109e7473e1a0b5f2a588fe090b,0.552,0.748,0.092,0.504,3600.08,
ltl2dba_U1_4.tlsf,ab17fa6200a5316e29b87cc06acaacbe,3600.1,3600.09,0.16,1572.07,3600.05,
ltl2dba_U1_5.tlsf,51c9186dd6c65a933c998534da0995d7,3600.14,3600.12,1.576,3600.05,3600.06,
ltl2dba_U1_6.tlsf,0a27080587432aeb7c4b745e38a6aa07,3600.14,3600.13,50.832,3600.1,3600.08,
ltl2dba_alpha_3.tlsf,c75a6af9b68a2c3e5b20e944ad0fff39,0.66,1.164,0.096,1.35,3600.04,
ltl2dba_alpha_4.tlsf,4e144258866d0f2864f3f85adecb8725,2.768,2.34,0.12,7.05,3600.05,
ltl2dba_alpha_5.tlsf,12bb88ae378140b5953414335b5b96da,44.49,2.99,0.176,40.35,3600.08,
ltl2dba_alpha_6.tlsf,1c8c64707b8939937874a9c51c223ab1,3600.04,2.87,0.476,311.02,3600.04,
ltl2dba_beta_3.tlsf,2087b2fb7a53b894a7ea35eebc0287af,3600.18,3600.04,0.968,3600.07,3600.04,
ltl2dba_theta_2.tlsf,c31cf1292e4c03ba425d4635b6716a55,0.032,0.028,3600.09,3600.0,3600.06,
ltl2dba_theta_3.tlsf,3be6b59b3d94727e8bcabcae80590572,0.048,0.04,3600.06,3600.04,3600.06,
ltl2dba_theta_4.tlsf,be35abbf591bba1320d009699d75a818,0.06,0.052,3600.09,3600.09,3600.08,
ltl2dba_theta_5.tlsf,ef15d9634be78662c091a562803544be,0.064,0.076,3600.04,3600.04,3600.04,
full_arbiter_5.tlsf,e1573f7578e8eb510ae35c2b86ff3c54,3600.08,3600.02,3600.09,3600.06,0.956,
generalized_buffer_5.tlsf,fd29494fbdcb14e69e804e0601057c1d,3600.09,3600.02,75.364,3600.04,3600.06,
load_balancer_5.tlsf,3164715601159791e976aa0dddc4ab0d,7.976,13.9,3600.0,3600.1,3600.1,
prioritized_arbiter_5.tlsf,4525b6bfd919733b1b6d38c6b89058bb,3600.12,3600.02,31.744,3600.08,1.9,
round_robin_arbiter_5.tlsf,c362149b5fadbc525c1d0b2337c261e7,3600.19,3600.17,3600.02,3600.01,467.416,
simple_arbiter_7.tlsf,176ce95afbdba97ea0142ce753ad553c,13.492,0.412,4.168,3600.06,0.164,
simple_arbiter_8.tlsf,dde7088c9d49b294703cf35594b624ba,1023.47,0.74,84.012,3600.04,0.328,
simple_arbiter_9.tlsf,afa5a00e4bbd6f4c56fd31870c6ecda6,3600.16,3600.05,3600.0,3600.06,0.556,
generalized_buffer_6.tlsf,e0b73ea4e86249508e930afc04e93a42,3600.05,3600.03,663.192,3600.07,3600.04,
load_balancer_6.tlsf,45563b5bf6100792ec026fc026904e35,22.9,43.29,3600.06,3600.03,3600.08,
load_balancer_7.tlsf,10505d337102521ff32958e0461e2d8e,140.25,49.71,3600.05,3600.05,3600.11,
load_balancer_8.tlsf,ae0e7e0e1f311e8ec5d7b0ff925f0d62,3600.07,81.7,3085.36,3600.09,3600.04,
prioritized_arbiter_6.tlsf,8a4bdd6cb088124b2111715d41b61b61,3600.17,3600.03,1056.01,3600.02,6.464,
ltl2dba_C2_7.tlsf,d7cf89526fae3e622bee397a289fd234,3600.02,191.98,21.008,3600.08,3600.04,
ltl2dba_C2_8.tlsf,cd0dd4e8f4f081a7917ce49976afc8b9,3600.21,3600.03,233.524,3600.03,3600.06,
ltl2dba_E_7.tlsf,b43713d1d39df17b065831051cd75c51,3600.19,3600.03,43.784,3600.01,3600.11,
ltl2dba_E_8.tlsf,39818127bd22e2aeb5740745afbf3da5,3600.17,3600.12,506.16,3600.05,3600.03,
ltl2dba_Q_6.tlsf,3a948bbc6050e9328f3ec1c83c1d394f,3600.06,3600.14,102.132,3600.09,3600.1,
ltl2dba_Q_7.tlsf,2f75001f6bdead0bb98b34c34bb07af0,3600.16,3600.13,2470.13,3600.01,3600.09,
ltl2dba_Q_8.tlsf,3a3e3e62d7d7d410de56007b36a1a3d4,3600.01,3600.16,3600.07,3600.08,3600.13,
ltl2dba_R_6.tlsf,26fc0975b3b6c3fe489ed2e7dddc1972,0.612,0.46,599.764,3600.07,3600.1,
ltl2dba_U1_7.tlsf,cb76d8a11e6cb0ac1de3bbde019652c7,3600.19,3600.19,2226.25,3600.07,3600.12,
ltl2dba_U1_8.tlsf,6845c45ed591c8424103cef96ae52005,3600.13,3600.03,3600.03,3600.02,3600.04,
ltl2dba_alpha_7.tlsf,fe1a702c05739e09a52c5a3639a0abf5,3600.12,3600.04,4.616,3600.06,3600.06,
ltl2dba_alpha_8.tlsf,a4c343f2cde9cf0f1d480ecc6aeca6b3,3600.06,3600.04,63.204,3600.02,3600.08,
ltl2dba_beta_4.tlsf,f62d02c95d4bd4079df88f853225a53f,3600.19,3600.17,19.604,3600.1,3600.05,
ltl2dba_beta_5.tlsf,a53496cf546b0b5ab0d23d369cbcc9e0,3600.14,3600.08,313.576,3600.02,3600.1,
ltl2dba_beta_6.tlsf,720760003f49371784cfa1490ae8834a,3600.06,3600.2,3600.01,3600.03,3600.04,
ltl2dba_theta_6.tlsf,0014dc5485ab99ceb1e73ae2cad227af,0.124,0.128,3600.09,3600.08,3600.05,
ltl2dba_R_7.tlsf,8542144134ae14f673eceac4f087f52a,2.956,0.56,3600.03,3600.11,3600.12,
ltl2dba_R_8.tlsf,4ce75a41485444298123bba03c032dcd,24.844,24.388,3600.07,3600.08,3600.07,
ltl2dba_theta_7.tlsf,b2a96e0e42e12304283c79866979a797,0.46,0.344,3600.04,3600.04,3600.05,
ltl2dba_theta_8.tlsf,7e641932406b710b1475260e2972e239,1.616,1.604,3600.03,3600.03,3600.03,
