Experiment: TLSF Realizability Parallel
Instance,MD5,BoSy,Strix,Bowser
genbuf3.tlsf,efaa18f332024effa1199765b07ec211,110.812,7992.61,103.55
genbuf4.tlsf,bb8cd06e7843c67b66decb5407474465,1782.44,7214.68,169.73
ltl2dba_E_2.tlsf,11e6681b923b21b7db398e4894b69986,0.024,1.772,1.34
ltl2dba_E_4.tlsf,057dc491af4cee215ea41bbcff8f539b,0.36,1.808,14379.0
generalized_buffer_4.tlsf,348c23089d1a494dac60653e8e53fd85,2517.18,7668.84,2875.15
ltl2dba_E_6.tlsf,25b5be4f31036302d91c690aff0fc29c,27.404,1.352,14361.7
ltl2dba_E_8.tlsf,61558162229f751495a426db5080f61a,6982.48,1.788,14348.9
load_balancer_8.tlsf,66512bf8e626d90362219dd883c7aace,3465.02,604.152,11310.2
ltl2dba_Q_2.tlsf,e55bb5efa6fec682e5e12df52290aa1b,0.04,1.624,10.316
ltl2dba_C2_12.tlsf,09c02fb7a0eb73e72d640e3838e2c098,299.932,1.612,14131.2
ltl2dba_Q_4.tlsf,bc00cefb729d70c1914194cdfbd2283f,1.276,1.564,14379.2
ltl2dba_E_10.tlsf,f9ea7af5ad01638ed013fcbf115683ae,4605.64,4.256,13981.5
ltl2dba_E_12.tlsf,db476b6cc813c8899de038e604ab4fc1,3615.84,47.764,244.67
ltl2dba_R_10.tlsf,12cd933c8f269edacbe4736c83ef9117,6981.69,2883.76,7199.65
ltl2dba_alpha_12.tlsf,796830650d0f9f6b18f253db560084ef,0.216,2.148,11560.4
ltl2dba_R_2.tlsf,33c8dce9f0291b43e618f91571bfb492,0.06,1.868,0.352
ltl2dba_R_4.tlsf,e8557cc5619d0b221675d05360d096d8,0.476,2.836,1.596
ltl2dba_R_6.tlsf,36b0afe11ffa0520b4555d4142848934,236.72,10.908,198.85
ltl2dba_R_8.tlsf,9f81414f22e416a307c8656dc4f2c5a2,3243.09,1243.26,3098.03
ltl2dba_U1_2.tlsf,fa84abefcb0185da95828fdb4b9284ba,0.02,0.724,0.848
ltl2dba_Q_6.tlsf,d012dbd5f2380f3bc5acfe3785f517c8,813.84,1.432,14363.2
ltl2dba_U1_4.tlsf,c912fea969ad68dd4d83209e3fedefc2,0.076,1.332,1049.62
ltl2dba_Q_8.tlsf,8b26ca4140ae13dcf58a77beb45ac5bc,3767.68,3.116,13209.0
ltl2dba_U1_6.tlsf,c5567dbf1f92063e98ad96380db0e909,1.22,2.136,14377.3
prioritized_arbiter_8.tlsf,dfe45a584dc9ec38d288620357304963,6995.35,1209.1,1114.5
prioritized_arbiter_unreal1_3_10.tlsf,67cb3653b188c6dd5a13f38dc80e4b7b,6999.0,2436.7,7199.65
prioritized_arbiter_unreal1_3_2.tlsf,084602752eb4c73929d403c0bab839bb,3.016,2.6,8.036
prioritized_arbiter_unreal1_3_4.tlsf,6009b2efca71c499c64e015306e2657e,12.164,5.284,16.184
ltl2dba_alpha_2.tlsf,4ef2d77de08b8933beba38b81c8934dc,0.02,1.692,2.66
prioritized_arbiter_unreal1_3_8.tlsf,422a67c2bdb804e92d5a9c0c9598307b,3407.97,1207.74,7199.31
ltl2dba_alpha_4.tlsf,a8f99dbb1dc630e0c3e19fb321820142,0.028,1.544,21.284
ltl2dba_alpha_6.tlsf,b88efbeecf229621ed9f5589e82385bb,0.068,1.728,461.764
ltl2dba_alpha_8.tlsf,5cbdeee10f8fa4ddbf41c277a84a2045,0.076,1.656,10892.9
round_robin_arbiter_6.tlsf,94f17ba9782bbfd8ef475945a6e2657e,5404.22,19.716,7416.25
ltl2dba_beta_2.tlsf,bc39d533a8b3e008e8521d25b3c8739e,0.132,1.96,922.396
round_robin_arbiter_unreal1_2_12.tlsf,d0c56fae1051cd738ca10b8629ecf4e1,3.052,4.716,6.0
round_robin_arbiter_unreal1_2_15.tlsf,24c7ff633bf47149dc208dab0f40f39c,29.344,13.54,34.064
round_robin_arbiter_unreal1_2_3.tlsf,2a510ab2944b178c046300b4aa0c9205,0.08,1.496,3.08
ltl2dba19.tlsf,5431040d8683351d04ae2758202b265d,0.052,1.336,8649.01
round_robin_arbiter_unreal1_2_9.tlsf,8784750a2e6c411e63a8df0b85c08d0c,0.504,5.04,10.36
full_arbiter_5.tlsf,87513d3b2868b4f615af86bdce66bf07,9.56,3.616,14316.6
ltl2dba_theta_10.tlsf,1933baad9ee9cccd7fe689c4e9fcd3bf,79.464,2.208,61.924
ltl2dba_theta_12.tlsf,2281d75948ab476c70f1865fead4bd63,1021.53,2.604,1377.0
full_arbiter_unreal1_3_10.tlsf,0c0c59de3c5cc1d5c87f1e7ece5b2dff,7000.32,7948.2,7200.3
simple_arbiter_10.tlsf,43e5d1e226826d2f069da64adbe0bda3,3667.19,2241.92,1883.1
ltl2dba_theta_2.tlsf,14c1a17ed8c5743c5c03c3fad1482b44,0.052,1.56,2.0
ltl2dba_theta_4.tlsf,6634c2f5d85f5de55cd9d4ec26aebe29,0.132,1.592,0.6
collector_v1_6.tlsf,a22b9c72dbf1f8e3f652f71c30fbf11b,6.4,5.74,14375.6
ltl2dba_theta_6.tlsf,32091654b169a7331ad9953d8cb7d811,0.728,1.68,1.392
simple_arbiter_unreal2_6.tlsf,6d57252b43aab42bb2ebd2e623a57e3e,6999.01,3.88,7200.24
ltl2dba_theta_8.tlsf,6e65e93d58d5f81dc83cded4ef621052,6.78,1.912,5.784
ltl2dpa01.tlsf,6bde54c60a892ca8fe14d43292c93a73,0.048,1.276,0.104
ltl2dpa02.tlsf,96c5d673d3b2f7dc95dd21805f461876,0.04,1.376,0.344
ltl2dpa03.tlsf,d91993f68b000a504e6d62b911eaa99d,0.308,12.684,1.792
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,0.028,1.016,0.268
ltl2dpa05.tlsf,22bd78588720b76b9905767679f0abff,0.024,1.464,0.148
ltl2dpa06.tlsf,9bf4155f8577d0f8c06f56440ebf6237,0.02,1.216,0.364
ltl2dpa07.tlsf,dbb09749c24fcc6c0129e997c350e50f,0.024,1.432,0.464
ltl2dpa08.tlsf,7f9aefd6c9163a876e39d37108987ad5,0.024,1.6,2.296
ltl2dpa09.tlsf,2065b06e2763c54237de9dfe5bba453c,0.036,1.736,0.5
ltl2dpa10.tlsf,c191884e96bfe4b650329e9070ae2b38,0.128,5.296,0.212
ltl2dpa11.tlsf,b016366b6da986e82d40adc06745bdc2,0.028,1.436,0.736
ltl2dpa12.tlsf,e9224aec6fd7704df0a2bcfa4b94ba89,0.144,4.488,0.316
ltl2dpa13.tlsf,55a82b4ea6c843e3fa4d7332a2ef3571,0.308,1.928,7.744
ltl2dpa14.tlsf,4ad15a7f82a00c8727b2d20ed3425406,0.056,3.508,0.224
ltl2dpa15.tlsf,e8e42e088a865bde2336f15f9862c83d,0.04,2.004,0.392
ltl2dpa16.tlsf,59f638b53995706e54aba6a58447e188,0.028,1.404,2.7
ltl2dpa17.tlsf,f3728433a74cf47e2521cb72008124dc,0.032,1.388,4.104
amba_decomposed_arbiter_12.tlsf,65be77811910a98a466c2eee8df8da91,6999.98,3887.54,7200.0
ltl2dpa19.tlsf,ab9088a57455fa6dc23e18a3e42dcf46,7.484,1.516,411.084
ltl2dpa20.tlsf,d4c1ecb0ab4d6bf96f9ee5e45f1e1018,0.032,1.352,4.54
ltl2dpa21.tlsf,2d3e80c4e6bd7b81ed73a8842bcd80a8,0.148,5.128,0.32
ltl2dpa22.tlsf,5741ef3efe4dfc80e1fbe3ce128cccb6,3.328,5454.29,12290.7
ltl2dpa23.tlsf,fe45281a0ffca0613b4848db78364443,0.04,1.56,0.124
ltl2dpa24.tlsf,3a5d7d10b42c8bad7f36b5fd03ad7d3d,0.028,1.852,0.132
prioritized_arbiter_2.tlsf,32087ff87c4397c43470f0c29a12509c,0.024,1.992,0.316
prioritized_arbiter_12.tlsf,8f3786b85f48b41d510edde5f1fc65f3,6999.63,4079.85,7181.39
prioritized_arbiter_4.tlsf,0314fad52d6192b3692dd1899d00a7a8,0.5,3.232,157.532
full_arbiter_unreal1_3_6.tlsf,c5c8b601d3a9fd1e3a311ec041838679,235.26,9.944,223.37
full_arbiter_unreal1_3_8.tlsf,3958722f42bcb2f1b71f451fe0c475e3,6999.0,278.504,7199.24
ltl2dba_beta_10.tlsf,92f9980d499ed1c4a123eed3ad8dd2d5,4069.08,324.572,1299.36
ltl2dpa18.tlsf,05f86b5502de8644fb0ca943c44ae46a,0.04,1.292,5.104
load_balancer_12.tlsf,9f7fdc98e9cff5a5ae8c2369f7da90c0,6999.65,8206.47,7199.84
generalized_buffer_3.tlsf,aae1fdeae22d8b8e3a4e2e57d57117fb,858.324,4562.68,256.95
amba_decomposed_arbiter_2.tlsf,dcc887078ae400c65af2e6370d97339b,0.064,2.316,3.44
amba_decomposed_arbiter_4.tlsf,dcb3f05dbb450d83b34476570810fc2d,6.788,2.188,187.904
ltl2dba_Q_10.tlsf,e4d763dd9c844c8d5da6d873101579b5,6407.86,30.652,859.9
music_app_feedback.tlsf,f292b575a83ec609cf15f654210298fd,0.112,1.276,0.752
amba_decomposed_encode_10.tlsf,ba7e2154664b59e6fdfcd139a11d0636,22.19,4.692,9256.89
ltl2dba_Q_12.tlsf,07a0b1a53f16fc0561ac07da0a917759,1159.18,639.152,1136.12
amba_decomposed_encode_12.tlsf,fb9b286c54f92e6e06e00caceb5a2aa2,106.324,10.072,9867.2
detector_12.tlsf,9ae6af475721df59bbec48341b822b07,285.68,1.464,14111.8
amba_decomposed_encode_2.tlsf,075875f33c1c2efc6f71055d8eade022,0.024,1.308,0.14
amba_decomposed_encode_4.tlsf,b430aacf8d07fce9150359e8c6c69132,0.052,1.676,1.528
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,1.56,4.668,53.052
amba_decomposed_encode_6.tlsf,73c31b8a1fecd0017afa0777486a241a,0.58,1.868,35.808
amba_decomposed_encode_8.tlsf,cdbf52ad0636ed7e372e5ec62b16f53f,1.56,2.9,266.076
simple_arbiter_2.tlsf,e0c1a453262a040f0c049da4d939f406,0.036,1.2,0.612
amba_decomposed_lock_10.tlsf,b96996541dd3d5390dbef33f0cd6846a,115.09,11.824,8734.14
prioritized_arbiter_10.tlsf,04e6d465218f6ec23ab50ff023e0b9aa,5298.79,6669.48,5881.49
ltl2dba_C2_10.tlsf,2da34ac2787ed366d8e9836f9e0142b1,26.636,2.66,14344.8
amba_decomposed_lock_2.tlsf,88ae1d8028b1beec1066c2225df55df4,0.032,2.044,3.444
amba_decomposed_lock_4.tlsf,789ed3294792dbce11177653b9ee2180,0.048,1.616,15.376
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,0.04,1.868,2.344
amba_decomposed_lock_6.tlsf,20a1df4323e5b1e5602c49715191130d,0.228,2.332,801.596
amba_decomposed_lock_8.tlsf,cda793e67ebfbb354ca5a5faf986e767,5.71,3.284,12567.8
amba_decomposed_shift.tlsf,366aa411131ac95282c04e2fc56c2ce9,0.024,0.68,0.124
amba_decomposed_tburst4.tlsf,b16ddbf98eef5c35a1fd59403f4bf4d7,0.12,2.788,85.144
amba_decomposed_tincr.tlsf,42838886683e65d03e7037399b08a3a4,0.064,2.032,9.032
amba_decomposed_tsingle.tlsf,24dd2089461789275eb349c5da4bca20,0.028,2.584,4.368
lilydemo21.tlsf,c99cf9bc85df01f3131bf66568b7c949,2.73,1.604,4.196
detector_2.tlsf,e06c4c5516c4ec8b21c366b2656e469e,0.032,1.72,0.216
detector_4.tlsf,94f0cff8f79e77468fb57a5c058b329c,0.056,1.696,9.916
detector_6.tlsf,10702b19bc0c93fc904745c1ed32aecf,0.188,1.8,1201.92
detector_8.tlsf,cc79f69085bf52d0cc325e954337f179,1.684,1.428,13018.0
detector_unreal_10.tlsf,026372907e88656c6d4c030961e8f888,81.756,3.54,50.33
shift_4.tlsf,1260887fddfa77ec5bb6317e0d856008,0.024,0.464,0.06
simple_arbiter_8.tlsf,26bb48f7d5dcfd21df5fb495560ea359,57.36,41.788,1147.76
detector_unreal_2.tlsf,e766ebb36b960bfc057fbf765dc2a516,0.048,2.072,0.104
detector_unreal_4.tlsf,827670f38ff55a01a791b20385d87a02,0.1,2.284,0.136
detector_unreal_6.tlsf,12f4f0495324cd589c9a3185caa51fda,0.636,2.096,0.408
detector_unreal_8.tlsf,8ba2a439349feeeadc0854f25c27845c,7.976,2.776,4.9
full_arbiter_unreal1_3_12.tlsf,df5ecbcbb03913dca37e69e70c224879,6999.54,8400.01,7199.3
full_arbiter_2.tlsf,a8ba1ca94fd28b4fddd8a0ec70f18e52,0.056,2.232,3.08
full_arbiter_3.tlsf,2ac4378d6b2e37dadc12898d33452457,0.16,2.176,69.94
simple_arbiter_12.tlsf,2a6dfeb749f7fdbcd20a4d3ee067bd0d,7000.0,8281.03,7199.65
ltl2dba_beta_12.tlsf,3b1f60e26d609f581e98e4b743c0c9ea,6999.53,2822.39,7184.88
ltl2dba_alpha_10.tlsf,3a792ba455df3f53886bba324f4b5838,0.144,2.424,14375.8
load_balancer_10.tlsf,1ad33ab6c172b4f3cc36c008db972513,5562.67,4762.75,7133.17
escalator_counting.tlsf,cc154b49034ac1376474d76cf6efc905,0.072,1.048,0.688
round_robin_arbiter_2.tlsf,cef54f8482e42dd565927a7157f902e0,0.104,2.02,0.552
round_robin_arbiter_3.tlsf,56f67d4e8127d1fb3a43888bfd847b8a,2.572,1.816,72.88
round_robin_arbiter_4.tlsf,67b1d66fd61124fd5cef131bfadb9982,2889.85,1.788,1677.11
collector_v2_2.tlsf,b7f153138da15ebf45aee21a9234eafe,0.032,1.316,0.2
collector_v2_4.tlsf,dc86ee43cf4d4e62364b053d059f1841,1.6,1.416,10.28
collector_v2_6.tlsf,e98d70f1bbfdf53e12580ad570942332,3504.6,1.96,236.43
ltl2dba_U1_12.tlsf,4bb93638e40487fa08a55df56815e65b,6999.74,198.468,7185.44
collector_v3_4.tlsf,dd6a6a8062a86b6f93b7766ccef39fd1,0.088,2.432,1.364
ltl2dba_U1_10.tlsf,4609f54eb06d2fb91826ebf228c68b7c,6999.62,14.108,7199.39
collector_v4_2.tlsf,2f9f33461cbda056b403c56520a74ddb,0.032,1.46,0.816
collector_v4_4.tlsf,69ef775491579a5ff31a6aad9660fe98,0.072,1.424,36.104
collector_v4_6.tlsf,38cfcf5ba97ce8cfa0103b8bd0527737,2.46,1.812,4305.44
full_arbiter_enc_2.tlsf,e1d9e973ffd18986a87481821bb5c39b,0.06,1.972,4.848
full_arbiter_enc_4.tlsf,9ef6eeb5695f53667823fa6711d138d9,6.352,1.82,13640.9
full_arbiter_enc_6.tlsf,51c63ed354702c3cbaf4d685c308371b,681.616,3.196,14302.4
ltl2dba_beta_4.tlsf,8e58d9939e5227b3e6a722a15e237bf8,2.272,2.42,14373.0
mux_4.tlsf,4479056a616024109f29ec65c345ec64,0.028,1.116,0.068
mux_6.tlsf,b3d5db199365247de0be738057f3837f,0.044,2.044,0.108
narylatch_2.tlsf,c53d457d2411195762fd9f307cb61093,0.032,0.984,2.956
narylatch_4.tlsf,9504787983bacd1be63ee1d42684aa05,0.116,1.332,14377.2
narylatch_6.tlsf,d14aab86dd08f1c23c13959c63e1b68d,5.516,3.456,14373.4
prioritized_arbiter_enc_2.tlsf,b9ad7424235b4a8030ffba35705b7b28,0.08,1.92,1.908
prioritized_arbiter_enc_4.tlsf,860cbe1cf437ed662bc09ac9270f9b90,6.148,2.344,881.42
prioritized_arbiter_enc_6.tlsf,96f9bddb87cd5ee75fcb47e81d96775a,7000.35,3.328,14356.2
shift_2.tlsf,84c99a697c6fb105391f0178f1b349b6,0.012,0.452,0.012
collector_v3_6.tlsf,15e71ec7287288b684ca1d05a7b2bd3d,3505.97,9.936,70.55
shift_6.tlsf,fc17d8b1be76034a21733eaec5d5ea93,0.048,0.472,0.296
ltl2dba_beta_6.tlsf,2caf705d9dc22df383363fa5251a6d99,94.112,2.752,14342.3
simple_arbiter_enc_4.tlsf,b3c001057b9d169274373824cb497901,0.116,1.46,8.176
simple_arbiter_enc_6.tlsf,03fcd21fc6f33d8b7fca2e6513638af4,25.996,1.964,109.972
button.tlsf,24c07b0d4a3afc418fc83ef5133811f8,0.024,0.996,0.064
escalator_bidirectional.tlsf,bfad057816b6b27225d3bf2fba61fd15,1.012,1.596,18.292
escalator_bidirectional_init.tlsf,7a81d9967c09e688b8ce67741c81097d,1.556,2.388,106.492
collector_v1_4.tlsf,2fd170fa6942f9d90e84bcf88cea69cc,0.1,2.116,14374.2
escalator_counting_init.tlsf,a5939b02d64012e81c1170aa5160378e,0.092,1.312,3.296
escalator_non-counting.tlsf,627c48f40ded76ffc97d5554837310f5,0.024,1.036,0.032
escalator_non-reactive.tlsf,9ccf3afbc1a5d32800ef8a679263faa0,0.016,0.924,0.024
escalator_smart.tlsf,abe424962866d0550591444ad35d1320,0.292,2.104,1190.38
ltl2dba_U1_8.tlsf,70d2cf293b09cb205e7632c9f14ab875,43.856,2.728,14352.0
ltl2dba_beta_8.tlsf,1bcedc3d0cff6640926f616500fc9130,709.22,17.108,54.98
music_app_motivating.tlsf,ae5b234e6bd7ad8626fcd3a82ae07e61,0.176,1.74,13.924
music_app_motivating_2.tlsf,103d0096d8ecaaa2475291fb785b800c,0.176,1.268,10.336
music_app_simple.tlsf,d12379d7cf2298af489b56b2b629baf8,0.052,1.52,0.144
slider_default.tlsf,2f84d85f5750232b5f211ee12a3f79b1,0.08,1.488,1.304
slider_delayed.tlsf,4a9d3ed2194fbcca3bc303e54c43e29e,3.548,2.092,62.06
slider_scored.tlsf,741e2c687796d20af1e58bbd5ddbd2a5,2.352,1.956,19.292
torcs_accelerating.tlsf,178a4f903580fdbbd1d08faf6546b562,0.024,1.24,0.364
torcs_gearing.tlsf,59c492c9ba3cc4d15c7c6e5d1b3c7be4,0.02,1.136,0.46
torcs_simple.tlsf,8828e4fc8550836df0a37d1be8da00fb,0.176,1.456,0.972
torcs_steering_improved.tlsf,e17fbd379552deeec77181d5e86fc070,0.648,1.944,3.576
torcs_steering_simple.tlsf,5c1b8bffa20394117ba1990364e9b853,0.056,1.972,0.536
torcs_steering_smart.tlsf,bf8db3872e2b4de10e3d585c2ca86619,0.308,1375.36,91.156
zoo0.tlsf,a01a75d91dd39ff0a80f110c830c8940,0.656,1.776,3.316
zoo10.tlsf,82b9283746bfc366453400278dbf62ac,0.384,1.536,2.74
zoo5.tlsf,6c29dc48f0967f1133c9cc15b050217b,0.392,1.276,1.06
tictactoe.tlsf,ac7354c824941117e090029dba709de8,6994.57,138.48,7199.3
full_arbiter_unreal1_3_4.tlsf,868c1736bc6f3a66dd202961f72778c9,7.436,2.156,11.496
simple_arbiter_unreal2_5.tlsf,91849febe2e191b76c13a557e88ac62f,6980.72,3.992,7199.55
prioritized_arbiter_6.tlsf,10646c1936825113323eed2d541f4bdf,52.38,16.612,14363.0
simple_arbiter_enc_2.tlsf,98a14aed71c5b1d310db80682e8ea5cd,0.02,1.792,0.28
round_robin_arbiter_unreal1_2_18.tlsf,43a808c68f719db828b47fa47637db92,264.016,227.748,264.9
generalized_buffer_2.tlsf,81e45962d5ecbcb59915c23dfac28470,3508.06,5279.44,2318.17
detector_10.tlsf,b343d1aa05d2930e6e264ad4ad781eb8,24.26,1.436,14356.2
lilydemo01.tlsf,f8292ab07a29a9d2a5c381b0861b0016,0.036,1.916,0.092
lilydemo02.tlsf,44d16d801de898b67d9d488553ffa523,0.04,1.484,0.204
lilydemo03.tlsf,44139d626465fa190058a9667edec71c,0.036,1.564,0.344
lilydemo04.tlsf,c332f4f31a2e8a02366f2acbd5cef708,0.064,1.604,9.8
lilydemo05.tlsf,c382bca29f5377dcb8a244203a5642d3,0.064,1.792,0.964
lilydemo06.tlsf,015205a1a8a90f2a1c453d0fdfb6c678,0.052,2.36,5.876
lilydemo07.tlsf,a7e2c64bbbb80306473e37b5cd027507,0.044,2.116,0.788
lilydemo08.tlsf,ad0cceb2a3a978ffc83586ed1179ce1c,0.024,0.692,0.016
lilydemo09.tlsf,8c35e41f71f1244f1b86c7202b5095e4,0.032,0.776,0.196
lilydemo10.tlsf,e36d8415df77e4e5c231a79e713f9a63,0.028,0.836,0.068
lilydemo11.tlsf,c9615b86bd96e595c509d86a8d0dc03d,0.024,1.508,0.08
lilydemo12.tlsf,ea6b8b3a3d26d156cc162882926ea748,0.02,1.32,0.032
lilydemo13.tlsf,b3f1f89d97c4788070263b7336f4d315,0.02,0.848,0.008
lilydemo14.tlsf,2d7c9ab665cbad65595f22ef8f8af40d,0.032,1.924,0.096
lilydemo15.tlsf,7b444cbd2ed361a458708ddcd1d5711c,0.04,0.764,0.068
lilydemo16.tlsf,13a1d3bb98aaa3576b5b02cfb28043e3,0.096,0.916,0.268
lilydemo17.tlsf,2d2a109532b298f0ef7e463707d7628c,0.06,1.5,0.572
lilydemo18.tlsf,5c29d347974e26c9db82733fb5e0994a,0.708,6.14,2.792
lilydemo19.tlsf,892e4061124b45d3e1a6aee7b3acbff8,0.036,1.456,0.244
lilydemo20.tlsf,689e3033d825af3cc962f50aaa4abe08,0.044,1.544,0.256
simple_arbiter_unreal2_2.tlsf,477752022ab4309833aff8a7ad679ab9,0.064,1.568,0.588
lilydemo22.tlsf,c931891372da35925ac027f1d77b530b,0.096,1.296,1.264
lilydemo23.tlsf,63e558cc63e25665eec4a2be9d6c7673,0.028,1.428,0.128
lilydemo24.tlsf,577369709915e38fddf155f34e1002a5,0.044,1.964,0.692
prioritized_arbiter_unreal1_3_6.tlsf,75893c6606688fd5cd0fd81268e101d1,353.7,39.08,277.26
load_balancer_2.tlsf,563b121a2229e28d77bb63a67e1869ca,0.076,1.764,0.896
ltl2dba02.tlsf,e72cf331cd88e68d64e6b5fd845be8a8,0.124,1.348,14378.3
load_balancer_4.tlsf,dc81e3ddae24b9ed3323b5df8f34cf82,0.928,3.064,28.444
load_balancer_6.tlsf,0b205b02f6d17afb5821e11b6fa9f593,31.74,9.324,940.23
ltl2dba03.tlsf,130437f1120caab01fa13f409d3b44d9,0.02,1.824,3.504
load_balancer_unreal1_2_10.tlsf,f86fdd06376f6619eb02ef3c908c07b6,1.848,3.848,3.056
load_balancer_unreal1_2_12.tlsf,f916203879f561f935c9a486949c119e,8.144,11.736,8.61
